"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755192","Qualifying","Qualifying","2019-05-04 15:15:00 UTC","2019-05-04 15:21:54 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","870","KA100 J","6","6","","","","0","6","474.773","5","62.098","52.176","40.946","5.4","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Ethan Ho","2","2","868","KA100 J","10","10","0.095","","0.095","0.201","6","474.974","5","62.193","52.096","40.929","5.4","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","14","14","0.274","","0.369","4.289","6","479.062","3","62.467","51.867","40.579","5.4","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Caleb Shrader","4","4","821","KA100 J","5","5","0.025","","0.394","0.318","6","475.091","6","62.492","51.847","40.918","5.4","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Cole Morgan","5","5","863","KA100 J","2","2","0.025","","0.419","0.813","6","475.586","5","62.517","51.826","40.876","5.4","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Diego LaRoque","6","6","856","KA100 J","7","7","0.007","","0.426","1.057","6","475.83","2","62.524","51.82","40.855","5.4","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Maximilian Opalski","7","7","802","KA100 J","1","1","0.141","","0.567","0.139","6","474.912","5","62.665","51.704","40.934","5.4","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Rye Myers","8","8","860","KA100 J","13","13","0.101","","0.668","2.751","6","477.524","5","62.766","51.62","40.71","5.4","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Connor Zilisch","9","9","872","KA100 J","4","4","0.111","","0.779","2.949","6","477.722","6","62.877","51.529","40.693","5.4","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Cole Schroeder","10","10","803","KA100 J","12","12","0.094","","0.873","5.997","6","480.77","3","62.971","51.452","40.435","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Enzo Swan","11","11","888","KA100 J","11","11","0.036","","0.909","4.197","6","478.97","5","63.007","51.423","40.587","5.4","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Alexander Berg","12","12","822","KA100 J","3","3","0.195","","1.104","2.688","6","477.461","5","63.202","51.264","40.715","5.4","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Dylan Peck","13","13","849","KA100 J","9","9","0.008","","1.112","5.269","6","480.042","5","63.21","51.258","40.496","5.4","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","8","8","0.138","","1.250","6.273","6","481.046","3","63.348","51.146","40.412","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
