"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755227","Practice 4","Practice","2019-05-03 20:20:00 UTC","2019-05-03 20:39:06 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","2","2","","","","0","6","427.214","1","60.085","53.924","45.504","5.4","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","2","2","N3","X30 M","1","1","0.011","","0.011","0.72","6","427.934","1","60.096","53.914","45.428","5.4","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","3","3","500","X30 M","5","5","0.025","","0.036","1.423","6","428.637","2","60.121","53.891","45.353","5.4","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Derek Wang","4","4","588","X30 M","4","4","0.091","","0.127","1.125","6","428.339","2","60.212","53.81","45.385","5.4","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","5","5","577","X30 M","3","3","0.185","","0.312","6.357","6","433.571","4","60.397","53.645","44.837","5.4","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","6","6","511","X30 M","6","6","0.220","","0.532","4.666","6","431.88","2","60.617","53.45","45.013","5.4","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Tim Meyer","7","7","533","X30 M","7","7","0.319","","0.851","2 Laps","4","311.696","1","60.936","53.171","41.579","3.6","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","8","8","513","X30 M","9","8","0.072","","0.923","12.62","6","439.834","2","61.008","53.108","44.198","5.4","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Jon Persing","9","1","609","X30 SM","10","2","0.235","","1.158","0","6","440.244","5","61.243","52.904","44.157","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"John Ruess","10","2","613","X30 SM","11","3","0.516","","1.674","5.367","6","445.611","5","61.759","52.462","43.625","5.4","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"DJ Ortiz","11","3","617","X30 SM","12","4","0.247","","1.921","2 Laps","4","332.924","4","62.006","52.253","38.928","3.6","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Martin","12","4","674","X30 SM","8","1","0.459","","2.380","1 Lap","5","384.977","5","62.465","51.869","42.08","4.5","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
