"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755208","Qualifying","Qualifying","2019-05-04 15:35:00 UTC","2019-05-04 15:42:16 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","N2","Pro","16","8","","","","0","2","224.789","2","55.341","58.546","28.827","1.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Billy Musgrave","2","2","N3","Pro","13","6","0.188","","0.188","1.847","2","226.636","2","55.529","58.348","28.592","1.8","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Mathias Ramirez","3","3","141","Pro","5","2","0.136","","0.324","2:18.898","5","363.687","2","55.665","58.205","44.544","4.5","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"AJ Myers","4","4","N1","Pro","10","5","0.032","","0.356","1:08.936","3","293.725","2","55.697","58.172","33.092","2.7","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Race Liberante","5","1","234","Pro 2","2","1","0.126","","0.482","0","4","302.306","2","55.823","58.041","42.87","3.6","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Jake French","6","5","116","Pro","15","7","0.088","","0.570","1:01.614","3","286.403","2","55.911","57.949","33.938","2.7","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Max Hewitt","7","2","222","Pro 2","11","6","0.080","","0.650","32.508","4","334.814","2","55.991","57.866","38.708","3.6","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Joey Wimsett","8","6","169","Pro","17","9","0.032","","0.682","2.723","2","227.512","2","56.023","57.833","28.482","1.8","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Prescott Campbell","9","7","160","Pro","7","3","0.155","","0.837","0 Laps","2","203.958","2","56.178","57.674","31.771","1.8","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Rory van der Steur","10","8","129","Pro","1","1","0.042","","0.879","4.457","3","229.246","2","56.22","57.631","42.4","2.7","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Mark Snyder","11","3","210","Pro 2","3","2","0.019","","0.898","0 Laps","4","290.797","2","56.239","57.611","44.567","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Graig Alvarez Jr.","12","4","224","Pro 2","12","7","0.069","","0.967","1:30.23","5","392.536","2","56.308","57.541","41.27","4.5","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Liam Snyder","13","5","228","Pro 2","4","3","0.044","","1.011","1 Lap","3","236.849","2","56.352","57.496","41.039","2.7","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Calvin Ming","14","6","204","Pro 2","14","8","0.064","","1.075","1 Lap","3","287.606","2","56.416","57.431","33.796","2.7","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Keawn Tandon","15","9","128","Pro","18","10","0.171","","1.246","1:56.951","4","341.74","2","56.587","57.257","37.924","3.6","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Anthony Freese","16","7","269","Pro 2","6","4","0.094","","1.340","1 Lap","3","254.328","2","56.681","57.162","38.218","2.7","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Connor Robles","17","8","299","Pro 2","8","5","0.213","","1.553","2 Laps","2","205.54","2","56.894","56.948","31.527","1.8","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Andrew Bujdoso","18","10","177","Pro","9","4","","","","0 Laps","2","223.984","0","0.0","0.0","28.931","1.8","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
