"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755207","Warm-Up","Practice","2019-05-04 14:10:00 UTC","2019-05-04 14:15:14 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","N2","Pro","15","9","","","","0","3","260.926","2","55.584","58.29","37.252","2.7","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Billy Musgrave","2","2","N3","Pro","16","10","0.135","","0.135","1:26.84","4","347.766","3","55.719","58.149","37.266","3.6","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Jake French","3","3","116","Pro","13","7","0.165","","0.300","0 Laps","3","255.503","2","55.884","57.977","38.043","2.7","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"AJ Myers","4","4","N1","Pro","1","1","0.120","","0.420","1:29.838","5","350.764","3","56.004","57.853","46.185","4.5","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Joey Wimsett","5","5","169","Pro","14","8","0.145","","0.565","52.824","4","313.75","2","56.149","57.704","41.307","3.6","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Rory van der Steur","6","6","129","Pro","2","2","0.226","","0.791","1:30.929","5","351.855","4","56.375","57.472","46.042","4.5","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Race Liberante","7","1","234","Pro 2","4","2","0.057","","0.848","0","5","352.799","3","56.432","57.414","45.918","4.5","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Andrew Bujdoso","8","7","177","Pro","6","3","0.010","","0.858","1:35.998","5","356.924","5","56.442","57.404","45.388","4.5","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Graig Alvarez Jr.","9","2","224","Pro 2","10","5","0.098","","0.956","8.334","5","361.133","4","56.54","57.305","44.859","4.5","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Calvin Ming","10","3","204","Pro 2","12","6","0.038","","0.994","1 Lap","4","315.439","4","56.578","57.266","41.086","3.6","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Mathias Ramirez","11","8","141","Pro","9","5","0.114","","1.108","1:38.965","5","359.891","4","56.692","57.151","45.014","4.5","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Keawn Tandon","12","9","128","Pro","7","4","0.034","","1.142","1:36.973","5","357.899","4","56.726","57.117","45.264","4.5","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Prescott Campbell","13","10","160","Pro","11","6","0.039","","1.181","47.741","4","308.667","2","56.765","57.077","41.987","3.6","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Max Hewitt","14","4","222","Pro 2","3","1","0.083","","1.264","2.2","5","354.999","4","56.848","56.994","45.634","4.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Anthony Freese","15","5","269","Pro 2","5","3","0.456","","1.720","6.796","5","359.595","4","57.304","56.541","45.051","4.5","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Liam Snyder","16","6","228","Pro 2","17","","0.378","","2.098","2 Laps","3","347.73","3","57.682","56.17","27.953","2.7","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Connor Robles","17","7","299","Pro 2","8","4","0.519","","2.617","1 Lap","4","309.334","2","58.201","55.669","41.896","3.6","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Mark Snyder","18","8","210","Pro 2","0","","","","","5 Laps","0","189.18","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
