"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755199","Warm-Up","Practice","2019-05-04 14:02:00 UTC","2019-05-04 14:07:20 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Walker Hess","1","1","918","KA100 S","12","12","","","","0","4","326.832","4","61.88","52.359","39.653","3.6","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Blake Hunt","2","2","917","KA100 S","4","4","0.403","","0.403","0 Laps","4","315.212","3","62.283","52.021","41.115","3.6","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Christopher Martin","3","3","911","KA100 S","10","10","0.006","","0.409","1.365","4","328.197","4","62.289","52.016","39.488","3.6","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","11","11","0.007","","0.416","0 Laps","4","326.652","4","62.296","52.01","39.675","3.6","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Austin Osborne","5","5","921","KA100 S","5","5","0.088","","0.504","0 Laps","4","315.015","3","62.384","51.936","41.141","3.6","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","6","6","924","KA100 S","6","6","0.061","","0.565","0 Laps","4","316.064","4","62.445","51.886","41.004","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ethan Raap","7","7","932","KA100 S","8","8","0.032","","0.597","0 Laps","4","319.695","4","62.477","51.859","40.539","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Ayrton Littel","8","8","919","KA100 S","1","1","0.210","","0.807","0 Laps","4","314.947","4","62.687","51.685","41.15","3.6","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Ryan Pool","9","9","923","KA100 S","3","3","0.199","","1.006","0 Laps","4","316.44","4","62.886","51.522","40.956","3.6","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Nathan Martin","10","10","902","KA100 S","2","2","0.367","","1.373","0 Laps","4","318.759","4","63.253","51.223","40.658","3.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Evan Concepcion","11","11","907","KA100 S","9","9","0.063","","1.436","0 Laps","4","322.846","2","63.316","51.172","40.143","3.6","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Andy Nish","12","12","982","KA100 S","7","7","1.886","","3.322","2 Laps","2","197.683","2","65.202","49.692","32.78","1.8","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Joshua Fine","13","13","920","KA100 S","0","","","","","4 Laps","0","50.498","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
