"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755197","Practice 5","Practice","2019-05-03 21:40:00 UTC","2019-05-03 22:01:03 UTC","PROVISIONAL","11","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joshua Fine","1","1","920","KA100 S","13","13","","","","0","11","762.691","3","62.175","52.111","46.729","9.9","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Austin Osborne","2","2","921","KA100 S","2","2","0.044","","0.044","3 Laps","8","565.817","5","62.219","52.074","45.81","7.2","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","3","3","911","KA100 S","8","8","0.029","","0.073","0 Laps","11","759.959","8","62.248","52.05","46.897","9.9","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","1","1","","","0.073","0 Laps","11","747.788","4","62.248","52.05","47.661","9.9","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Blake Hunt","5","5","917","KA100 S","3","3","0.017","","0.090","0 Laps","11","753.094","3","62.265","52.036","47.325","9.9","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Walker Hess","6","6","918","KA100 S","10","10","0.007","","0.097","2 Laps","9","636.698","6","62.272","52.03","45.799","8.1","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Ayrton Littel","7","7","919","KA100 S","5","5","0.081","","0.178","0 Laps","11","761.169","2","62.353","51.962","46.823","9.9","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Ryan Pool","8","8","923","KA100 S","6","6","0.109","","0.287","1 Lap","10","697.619","4","62.462","51.872","46.444","9.0","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Nick Persing","9","9","924","KA100 S","4","4","0.035","","0.322","2 Laps","9","633.391","2","62.497","51.842","46.038","8.1","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ethan Raap","10","10","932","KA100 S","11","11","0.243","","0.565","5.433","11","768.124","3","62.74","51.642","46.399","9.9","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Nathan Martin","11","11","902","KA100 S","9","9","0.060","","0.625","5.579","11","768.27","4","62.8","51.592","46.39","9.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Evan Concepcion","12","12","907","KA100 S","12","12","0.036","","0.661","8.884","11","771.575","2","62.836","51.563","46.191","9.9","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Andy Nish","13","13","982","KA100 S","7","7","0.386","","1.047","3 Laps","8","579.498","2","63.222","51.248","44.728","7.2","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
