"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755221","Qualifying","Qualifying","2019-05-04 15:55:00 UTC","2019-05-04 16:02:12 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","2","2","","","","0","5","374.536","3","59.595","54.367","43.254","4.5","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Derek Wang","2","2","588","X30 M","5","5","0.342","","0.342","1:03.399","6","437.935","3","59.937","54.057","44.39","5.4","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","3","3","0.100","","0.442","1:09.018","6","443.554","4","60.037","53.967","43.828","5.4","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","1","1","0.266","","0.708","2 Laps","3","257.282","3","60.303","53.729","37.78","2.7","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","5","5","511","X30 M","9","8","0.410","","1.118","5.779","5","380.315","3","60.713","53.366","42.596","4.5","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Tim Meyer","6","6","533","X30 M","6","6","0.007","","1.125","1:05.561","6","440.097","2","60.72","53.36","44.172","5.4","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Jon Persing","7","1","609","X30 SM","7","1","0.071","","1.196","0","3","259.791","3","60.791","53.297","37.415","2.7","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","8","2","674","X30 SM","10","2","0.216","","1.412","3:08.079","6","447.87","3","61.007","53.109","43.405","5.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"Reynaldo Nieves","9","7","513","X30 M","8","7","0.133","","1.545","1:09.73","6","444.266","4","61.14","52.993","43.758","5.4","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","10","3","617","X30 SM","11","3","0.033","","1.578","3:06.379","6","446.17","4","61.173","52.965","43.571","5.4","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"John Ruess","11","4","613","X30 SM","12","4","0.677","","2.255","3:16.945","6","456.736","3","61.85","52.385","42.563","5.4","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"Jonathan Silva","12","8","500","X30 M","4","4","","","","1:05.992","6","440.528","4","60.392","53.649","44.129","5.4","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
