"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755226","Practice 3","Practice","2019-05-03 18:10:00 UTC","2019-05-03 18:18:26 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","588","X30 M","2","2","","","","0","6","421.37","3","59.91","54.081","46.135","5.4","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","2","2","577","X30 M","8","7","0.415","","0.415","7.641","6","429.011","6","60.325","53.709","45.314","5.4","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","3","3","511","X30 M","1","1","0.115","","0.530","2.845","6","424.215","3","60.44","53.607","45.826","5.4","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Matt Johnson","4","4","517","X30 M","3","3","0.059","","0.589","1 Lap","5","364.894","2","60.499","53.555","44.396","4.5","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","5","5","500","X30 M","6","6","0.189","","0.778","9.352","6","430.722","5","60.688","53.388","45.134","5.4","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Jess Peterson","6","6","N3","X30 M","5","5","0.259","","1.037","7.487","6","428.857","2","60.947","53.161","45.33","5.4","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Jon Persing","7","1","609","X30 SM","10","3","0.398","","1.435","0","6","443.508","3","61.345","52.816","43.832","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Tim Meyer","8","7","533","X30 M","4","4","0.316","","1.751","12.153","6","433.523","4","61.661","52.545","44.842","5.4","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"DJ Ortiz","9","2","617","X30 SM","11","4","0.234","","1.985","15.273","6","458.781","3","61.895","52.347","42.373","5.4","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Martin","10","3","674","X30 SM","9","2","0.290","","2.275","0 Laps","6","443.149","4","62.185","52.103","43.868","5.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"John Ruess","11","4","613","X30 SM","7","1","0.545","","2.820","3 Laps","3","253.785","3","62.73","51.65","38.3","2.7","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"Reynaldo Nieves","12","8","513","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
