"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755195","Practice 3","Practice","2019-05-03 17:40:00 UTC","2019-05-03 17:47:13 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","13","13","","","","0","6","461.033","4","61.624","52.577","42.166","5.4","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Joshua Fine","2","2","920","KA100 S","8","8","0.322","","0.322","0 Laps","6","457.808","4","61.946","52.304","42.463","5.4","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Walker Hess","3","3","918","KA100 S","12","12","0.074","","0.396","0.158","6","461.191","5","62.02","52.241","42.152","5.4","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Ayrton Littel","4","4","919","KA100 S","4","4","0.069","","0.465","0 Laps","6","458.011","3","62.089","52.183","42.444","5.4","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Blake Hunt","5","5","917","KA100 S","6","6","0.102","","0.567","0 Laps","6","457.588","5","62.191","52.098","42.484","5.4","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Christopher Martin","6","6","911","KA100 S","7","7","0.032","","0.599","0 Laps","6","457.727","4","62.223","52.071","42.471","5.4","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Ethan Raap","7","7","932","KA100 S","11","11","0.257","","0.856","0 Laps","6","460.388","2","62.48","51.857","42.225","5.4","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Nick Persing","8","8","924","KA100 S","10","10","0.009","","0.865","0 Laps","6","460.189","3","62.489","51.849","42.244","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ryan Pool","9","9","923","KA100 S","1","1","0.026","","0.891","0 Laps","6","447.969","3","62.515","51.828","43.396","5.4","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Austin Osborne","10","10","921","KA100 S","9","9","0.101","","0.992","0 Laps","6","460.713","2","62.616","51.744","42.195","5.4","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Andy Nish","11","11","982","KA100 S","2","2","0.073","","1.065","0 Laps","6","448.148","2","62.689","51.684","43.379","5.4","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Nathan Martin","12","12","902","KA100 S","5","5","0.136","","1.201","0 Laps","6","460.973","4","62.825","51.572","42.172","5.4","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Evan Concepcion","13","13","907","KA100 S","3","3","0.586","","1.787","0 Laps","6","456.682","4","63.411","51.095","42.568","5.4","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
