"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755206","Practice 5","Practice","2019-05-03 21:55:00 UTC","2019-05-03 22:15:10 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Pro","8","4","","","","0","6","423.216","2","55.902","57.959","45.934","5.4","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Joey Wimsett","2","2","169","Pro","18","","0.159","","0.159","3 Laps","3","412.005","1","56.061","57.794","23.592","2.7","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Jake French","3","3","116","Pro","4","3","0.230","","0.389","2:38.926","9","582.142","2","56.291","57.558","50.091","8.1","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Kyle Wick","4","4","N2","Pro","15","7","0.009","","0.398","4:53.366","11","716.582","2","56.3","57.549","49.736","9.9","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Rory van der Steur","5","5","129","Pro","1","1","0.006","","0.404","0 Laps","6","396.189","2","56.306","57.543","49.067","5.4","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Andrew Bujdoso","6","6","177","Pro","3","2","0.012","","0.416","1 Lap","5","345.045","2","56.318","57.53","46.95","4.5","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Billy Musgrave","7","7","N3","Pro","16","8","0.052","","0.468","4:59.125","11","722.341","2","56.37","57.477","49.34","9.9","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Race Liberante","8","1","234","Pro 2","2","1","0.004","","0.472","0","11","691.642","2","56.374","57.473","51.53","9.9","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Keawn Tandon","9","8","128","Pro","17","","0.063","","0.535","5:39.626","9","762.842","1","56.437","57.409","38.225","8.1","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Mathias Ramirez","10","9","141","Pro","11","5","0.254","","0.789","4:46.324","11","709.54","6","56.691","57.152","50.23","9.9","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Max Hewitt","11","2","222","Pro 2","9","5","0.038","","0.827","19.318","11","710.96","2","56.729","57.114","50.129","9.9","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Mark Snyder","12","3","210","Pro 2","5","2","0.119","","0.946","56.829","12","748.471","3","56.848","56.994","51.946","10.8","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Liam Snyder","13","4","228","Pro 2","6","3","0.201","","1.147","1:07.522","12","759.164","2","57.049","56.793","51.214","10.8","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Prescott Campbell","14","10","160","Pro","12","6","0.166","","1.313","4 Laps","2","199.62","2","57.215","56.629","32.462","1.8","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Graig Alvarez Jr.","15","5","224","Pro 2","10","6","0.066","","1.379","20.283","11","711.925","2","57.281","56.563","50.061","9.9","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Calvin Ming","16","6","204","Pro 2","14","8","0.002","","1.381","33.07","11","724.712","2","57.283","56.561","49.178","9.9","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Anthony Freese","17","7","269","Pro 2","7","4","0.142","","1.523","5 Laps","6","419.036","4","57.425","56.421","46.392","5.4","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Connor Robles","18","8","299","Pro 2","13","7","0.031","","1.554","37.122","11","728.764","2","57.456","56.391","48.905","9.9","0","Aluminos","Temecula CA","Musgrave","400","US","US"
