"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755210","Final","Race","2019-05-04 21:25:00 UTC","2019-05-04 21:51:55 UTC","PROVISIONAL","25","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mathias Ramirez","1","1","141","Pro","2","2","","","","0","25","1371.875","6","56.891","56.951","59.043","22.5","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"AJ Myers","2","2","N1","Pro","5","5","6.672","","6.672","6.672","25","1378.547","7","57.109","56.734","58.758","22.5","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Kyle Wick","3","3","N2","Pro","1","1","0.128","","6.800","6.8","25","1378.675","15","57.068","56.774","58.752","22.5","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Andrew Bujdoso","4","4","177","Pro","7","6","3.797","","10.597","10.597","25","1382.472","3","57.252","56.592","58.591","22.5","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Jake French","5","5","116","Pro","18","10","0.321","","10.918","10.918","25","1382.793","7","56.854","56.988","58.577","22.5","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Billy Musgrave","6","6","N3","Pro","3","3","1.217","","12.135","12.135","25","1384.01","7","56.902","56.94","58.526","22.5","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Rory van der Steur","7","7","129","Pro","8","7","1.360","","13.495","13.495","25","1385.37","6","57.3","56.545","58.468","22.5","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Race Liberante","8","1","234","Pro 2","6","1","3.481","","16.976","0","25","1388.851","3","57.293","56.551","58.322","22.5","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Joey Wimsett","9","8","169","Pro","4","4","4.148","","21.124","21.124","25","1392.999","3","57.394","56.452","58.148","22.5","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Connor Robles","10","2","299","Pro 2","15","6","0.810","","21.934","4.958","25","1393.809","21","57.59","56.26","58.114","22.5","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Prescott Campbell","11","9","160","Pro","10","8","1.255","","23.189","23.189","25","1395.064","6","57.527","56.321","58.062","22.5","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Calvin Ming","12","3","204","Pro 2","12","3","2.547","","25.736","8.76","25","1397.611","6","57.767","56.087","57.956","22.5","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Max Hewitt","13","4","222","Pro 2","16","7","0.712","","26.448","9.472","25","1398.323","6","57.497","56.351","57.927","22.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Graig Alvarez Jr.","14","5","224","Pro 2","13","4","1.135","","27.583","10.607","25","1399.458","6","57.612","56.238","57.88","22.5","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Anthony Freese","15","6","269","Pro 2","17","8","0.006","","27.589","10.613","25","1399.464","6","57.532","56.316","57.879","22.5","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Liam Snyder","16","7","228","Pro 2","14","5","6.253","","33.842","16.866","25","1405.717","8","57.691","56.161","57.622","22.5","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Keawn Tandon","17","10","128","Pro","11","9","7 Laps","","DNF","3:14.507","18","1566.382","6","57.676","56.176","37.232","16.2","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Mark Snyder","18","8","210","Pro 2","9","2","14 Laps","","DNF","21 Laps","4","178.744","4","57.701","56.152","72.506","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
