"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755222","Pre-Final","Race","2019-05-04 18:14:00 UTC","2019-05-04 18:26:56 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","12","668.422","6","60.53","53.527","58.167","10.8","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Derek Wang","2","2","588","X30 M","2","2","1.206","","1.206","1.206","12","669.628","4","60.736","53.346","58.062","10.8","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","3","3","0.075","","1.281","1.281","12","669.703","5","60.671","53.403","58.056","10.8","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","4","4","2.085","","3.366","3.366","12","671.788","3","60.826","53.267","57.875","10.8","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Tim Meyer","5","5","533","X30 M","6","6","3.479","","6.845","6.845","12","675.267","9","61.066","53.057","57.577","10.8","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Jonathan Silva","6","6","500","X30 M","12","8","3.622","","10.467","10.467","12","678.889","4","61.052","53.07","57.27","10.8","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Jon Persing","7","1","609","X30 SM","7","1","3.848","","14.315","0","12","682.737","3","61.33","52.829","56.947","10.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Reynaldo Nieves","8","7","513","X30 M","9","7","2.799","","17.114","17.114","12","685.536","3","61.696","52.516","56.715","10.8","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"John Ruess","9","2","613","X30 SM","11","4","0.307","","17.421","3.106","12","685.843","5","61.547","52.643","56.689","10.8","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"Steve Martin","10","3","674","X30 SM","8","2","0.934","","18.355","4.04","12","686.777","3","61.728","52.488","56.612","10.8","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"DJ Ortiz","11","4","617","X30 SM","10","3","13.695","","32.050","17.735","12","700.472","5","61.829","52.403","55.505","10.8","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Carlos Calderon","12","8","511","X30 M","5","5","11 Laps","","DNF","11 Laps","1","1.519","0","0.0","0.0","2132.982","0.9","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
