"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755194","Practice 2","Practice","2019-05-03 16:10:00 UTC","2019-05-03 16:19:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Raap","1","1","932","KA100 S","3","3","","","","0","6","453.41","2","62.373","51.946","42.875","5.4","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Joshua Fine","2","2","920","KA100 S","4","4","0.056","","0.056","0 Laps","6","452.614","2","62.429","51.899","42.951","5.4","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Nick Persing","3","3","924","KA100 S","5","5","0.023","","0.079","4.078","6","457.488","2","62.452","51.88","42.493","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Andy Nish","4","4","982","KA100 S","1","1","0.499","","0.578","0 Laps","6","453.215","3","62.951","51.469","42.894","5.4","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Evan Concepcion","5","5","907","KA100 S","2","2","0.436","","1.014","4 Laps","2","201.55","2","63.387","51.115","32.151","1.8","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Nathan Martin","6","6","902","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Ramirez","7","7","905","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Christopher Martin","8","8","911","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Blake Hunt","9","9","917","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Walker Hess","10","10","918","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Ayrton Littel","11","11","919","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Austin Osborne","12","12","921","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Ryan Pool","13","13","923","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
