"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755186","Practice 3","Practice","2019-05-03 17:30:00 UTC","2019-05-03 17:37:32 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","872","KA100 J","8","8","","","","0","6","428.212","2","62.33","51.981","45.398","5.4","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Brent Crews","2","2","870","KA100 J","10","10","0.096","","0.096","0.439","6","428.651","4","62.426","51.901","45.352","5.4","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","13","13","0.310","","0.406","0.97","6","429.182","6","62.736","51.645","45.295","5.4","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Cole Morgan","4","4","863","KA100 J","9","9","0.002","","0.408","0 Laps","6","428.053","5","62.738","51.643","45.415","5.4","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","6","6","0.008","","0.416","0.526","6","428.738","3","62.746","51.637","45.342","5.4","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Diego LaRoque","6","6","856","KA100 J","11","11","0.124","","0.540","0.201","6","428.413","2","62.87","51.535","45.377","5.4","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Ethan Ho","7","7","868","KA100 J","1","1","0.016","","0.556","0 Laps","6","398.05","4","62.886","51.522","48.838","5.4","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Maximilian Opalski","8","8","802","KA100 J","7","7","0.153","","0.709","0 Laps","6","427.881","2","63.039","51.397","45.433","5.4","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Cole Schroeder","9","9","803","KA100 J","12","12","0.105","","0.814","0.823","6","429.035","4","63.144","51.311","45.311","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Enzo Swan","10","10","888","KA100 J","5","5","0.314","","1.128","0 Laps","6","424.384","4","63.458","51.057","45.808","5.4","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Dylan Peck","11","11","849","KA100 J","4","4","0.025","","1.153","0 Laps","6","423.848","5","63.483","51.037","45.865","5.4","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","12","12","860","KA100 J","3","3","0.070","","1.223","0 Laps","6","424.568","4","63.553","50.981","45.788","5.4","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Alexander Berg","13","13","822","KA100 J","2","2","0.446","","1.669","0 Laps","6","405.275","5","63.999","50.626","47.967","5.4","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Hallie Schroeder","14","14","882","KA100 J","14","14","0.192","","1.861","1 Lap","5","376.524","3","64.191","50.474","43.025","4.5","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
