"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755200","Pre-Final","Race","2019-05-04 17:23:00 UTC","2019-05-04 17:36:29 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joshua Fine","1","1","920","KA100 S","2","2","","","","0","12","689.684","2","62.193","52.096","56.374","10.8","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Blake Hunt","2","2","917","KA100 S","6","6","0.210","","0.210","0.21","12","689.894","3","61.904","52.339","56.356","10.8","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Austin Osborne","3","3","921","KA100 S","13","13","1.360","","1.570","1.57","12","691.254","3","61.868","52.37","56.246","10.8","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Walker Hess","4","4","918","KA100 S","5","5","0.064","","1.634","1.634","12","691.318","5","62.07","52.199","56.24","10.8","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Nick Persing","5","5","924","KA100 S","7","7","3.080","","4.714","4.714","12","694.398","5","62.259","52.041","55.991","10.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ryan Pool","6","6","923","KA100 S","11","11","0.447","","5.161","5.161","12","694.845","3","62.312","51.996","55.955","10.8","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Christopher Martin","7","7","911","KA100 S","3","3","0.023","","5.184","5.184","12","694.868","2","62.087","52.185","55.953","10.8","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Andy Nish","8","8","982","KA100 S","4","4","0.403","","5.587","5.587","12","695.271","2","62.144","52.137","55.921","10.8","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Ayrton Littel","9","9","919","KA100 S","8","8","0.141","","5.728","5.728","12","695.412","4","62.291","52.014","55.909","10.8","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Ethan Raap","10","10","932","KA100 S","9","9","2.977","","8.705","8.705","12","698.389","3","62.366","51.951","55.671","10.8","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Evan Concepcion","11","11","907","KA100 S","12","12","9.169","","17.874","17.874","12","707.558","4","63.446","51.067","54.95","10.8","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Nick Ramirez","12","12","905","KA100 S","1","1","7 Laps","","DNF","7 Laps","5","264.955","2","62.153","52.129","61.142","4.5","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Nathan Martin","13","13","902","KA100 S","10","10","4 Laps","","DNF","11 Laps","1","3.801","0","0.0","0.0","852.407","0.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
