"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755193","Practice 1","Practice","2019-05-03 14:40:00 UTC","2019-05-03 14:47:56 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Raap","1","1","932","KA100 S","3","3","","","","0","6","413.583","3","62.367","51.951","47.004","5.4","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Ryan Pool","2","2","923","KA100 S","4","4","0.611","","0.611","5.206","6","418.789","4","62.978","51.447","46.42","5.4","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Evan Concepcion","3","3","907","KA100 S","2","2","0.138","","0.749","5.061","6","418.644","3","63.116","51.334","46.436","5.4","0","Kosmic Kart","Salt Lake City UT","Eleven Racing Team","P1 Racing Engines","360","US","US"
"Joshua Fine","4","4","920","KA100 S","1","1","0.029","","0.778","2 Laps","4","291.675","3","63.145","51.31","44.433","3.6","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Nathan Martin","5","5","902","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Ramirez","6","6","905","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Christopher Martin","7","7","911","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Blake Hunt","8","8","917","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Walker Hess","9","9","918","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Ayrton Littel","10","10","919","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Austin Osborne","11","11","921","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","12","12","924","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Andy Nish","13","13","982","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
