"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755205","Practice 4","Practice","2019-05-03 20:00:00 UTC","2019-05-03 20:20:22 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","116","Pro","18","10","","","","0","4","339.258","1","56.125","57.728","38.201","3.6","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Billy Musgrave","2","2","N3","Pro","13","8","0.278","","0.278","1:38.391","6","437.649","2","56.403","57.444","44.419","5.4","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Kyle Wick","3","3","N2","Pro","7","4","0.017","","0.295","27.999","5","367.257","2","56.42","57.426","44.111","4.5","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"AJ Myers","4","4","N1","Pro","9","5","0.106","","0.401","32.257","5","371.515","2","56.526","57.319","43.605","4.5","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Mathias Ramirez","5","5","141","Pro","5","3","0.009","","0.410","2:17.579","7","476.837","5","56.535","57.31","47.563","6.3","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Max Hewitt","6","1","222","Pro 2","10","5","0.069","","0.479","0","6","427.876","2","56.604","57.24","45.434","5.4","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Joey Wimsett","7","6","169","Pro","12","7","0.190","","0.669","0 Laps","4","320.637","1","56.794","57.048","40.42","3.6","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Prescott Campbell","8","7","160","Pro","14","9","0.064","","0.733","1:48.634","6","447.892","2","56.858","56.984","43.403","5.4","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Liam Snyder","9","2","228","Pro 2","4","2","0.055","","0.788","45.149","7","473.025","5","56.913","56.929","47.947","6.3","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Rory van der Steur","10","8","129","Pro","2","2","0.062","","0.850","2:10.223","7","469.481","4","56.975","56.867","48.309","6.3","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Mark Snyder","11","3","210","Pro 2","15","6","","","0.850","13.151","6","441.027","5","56.975","56.867","44.079","5.4","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Andrew Bujdoso","12","9","177","Pro","1","1","0.023","","0.873","1:12.318","6","411.576","2","56.998","56.844","47.233","5.4","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Race Liberante","13","4","234","Pro 2","3","1","0.169","","1.042","43.354","7","471.23","5","57.167","56.676","48.129","6.3","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Keawn Tandon","14","10","128","Pro","11","6","0.015","","1.057","1:37.329","6","436.587","3","57.182","56.661","44.527","5.4","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Graig Alvarez Jr.","15","5","224","Pro 2","8","4","0.073","","1.130","3.45","6","431.326","6","57.255","56.589","45.07","5.4","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Connor Robles","16","6","299","Pro 2","16","7","0.021","","1.151","1 Lap","5","391.245","2","57.276","56.568","41.406","4.5","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Calvin Ming","17","7","204","Pro 2","17","8","0.106","","1.257","1 Lap","5","394.661","5","57.382","56.464","41.048","4.5","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Anthony Freese","18","8","269","Pro 2","6","3","0.147","","1.404","0 Laps","6","426.847","4","57.529","56.319","45.543","5.4","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
