"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755228","Practice 5","Practice","2019-05-03 22:25:00 UTC","2019-05-03 22:44:18 UTC","PROVISIONAL","11","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","588","X30 M","7","7","","","","0","8","552.194","4","60.243","53.782","46.94","7.2","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Matt Johnson","2","2","517","X30 M","1","1","0.166","","0.166","1:02.466","9","614.66","7","60.409","53.634","47.441","8.1","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","6","6","0.109","","0.275","2:04.092","10","676.286","4","60.518","53.538","47.909","9.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","4","4","500","X30 M","3","3","0.324","","0.599","1:04.626","9","616.82","7","60.842","53.253","47.275","8.1","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Vatche Tatikian","5","5","577","X30 M","9","8","0.035","","0.634","3:08.626","11","740.82","3","60.877","53.222","48.109","9.9","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Jon Persing","6","1","609","X30 SM","11","3","0.088","","0.722","0","11","743.882","6","60.965","53.145","47.911","9.9","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Tim Meyer","7","6","533","X30 M","5","5","0.276","","0.998","4 Laps","4","311.914","2","61.241","52.906","41.55","3.6","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Carlos Calderon","8","7","511","X30 M","4","4","0.053","","1.051","3:11.51","11","743.704","6","61.294","52.86","47.922","9.9","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Reynaldo Nieves","9","8","513","X30 M","2","2","0.220","","1.271","3:17.649","11","749.843","3","61.514","52.671","47.53","9.9","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","10","2","617","X30 SM","12","4","0.419","","1.690","7 Laps","4","322.343","4","61.933","52.315","40.206","3.6","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"John Ruess","11","3","613","X30 SM","8","1","0.067","","1.757","11.564","11","755.446","9","62.0","52.258","47.177","9.9","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"Steve Martin","12","4","674","X30 SM","10","2","0.087","","1.844","12.539","11","756.421","3","62.087","52.185","47.117","9.9","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
