"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755189","Pre-Final","Race","2019-05-04 17:06:00 UTC","2019-05-04 17:19:56 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","891","KA100 J","1","1","","","","0","12","696.972","3","62.636","51.727","55.784","10.8","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","3","3","0.419","","0.419","0.419","12","697.391","4","62.742","51.64","55.751","10.8","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Ethan Ho","3","3","868","KA100 J","2","2","1.775","","2.194","2.194","12","699.166","4","62.847","51.554","55.609","10.8","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Connor Zilisch","4","4","872","KA100 J","9","9","1.790","","3.984","3.984","12","700.956","4","62.818","51.578","55.467","10.8","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Maximilian Opalski","5","5","802","KA100 J","7","7","0.463","","4.447","4.447","12","701.419","4","62.621","51.74","55.43","10.8","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Caleb Shrader","6","6","821","KA100 J","4","4","1.207","","5.654","5.654","12","702.626","5","62.687","51.685","55.335","10.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Cole Morgan","7","7","863","KA100 J","5","5","1.230","","6.884","6.884","12","703.856","9","62.975","51.449","55.239","10.8","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Cole Schroeder","8","8","803","KA100 J","10","10","0.996","","7.880","7.88","12","704.852","6","63.464","51.053","55.161","10.8","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Enzo Swan","9","9","888","KA100 J","11","11","0.114","","7.994","7.994","12","704.966","4","63.196","51.269","55.152","10.8","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Rye Myers","10","10","860","KA100 J","8","8","0.080","","8.074","8.074","12","705.046","11","63.12","51.331","55.145","10.8","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Dylan Peck","11","11","849","KA100 J","13","13","5.867","","13.941","13.941","12","710.913","5","63.526","51.003","54.69","10.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Alexander Berg","12","12","822","KA100 J","12","12","0.281","","14.222","14.222","12","711.194","6","63.523","51.005","54.669","10.8","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Hallie Schroeder","13","13","882","KA100 J","14","14","6 Laps","","DNF","6 Laps","6","336.77","4","64.11","50.538","57.725","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Diego LaRoque","14","14","856","KA100 J","6","6","4 Laps","","DNF","10 Laps","2","76.188","2","74.811","43.309","85.053","1.8","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
