"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755190","Final","Race","2019-05-04 20:35:00 UTC","2019-05-04 20:57:18 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","891","KA100 J","1","1","","","","0","20","1207.267","16","63.194","51.271","53.675","18.0","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Cole Morgan","2","2","863","KA100 J","7","7","0.924","","0.924","0.924","20","1208.191","16","63.186","51.277","53.634","18.0","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Caleb Shrader","3","3","821","KA100 J","6","6","4.248","","5.172","5.172","20","1212.439","12","63.269","51.21","53.446","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Kyffin Simpson","4","4","877","KA100 J","2","2","0.264","","5.436","5.436","20","1212.703","12","63.324","51.165","53.434","18.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Maximilian Opalski","5","5","802","KA100 J","5","5","0.967","","6.403","6.403","20","1213.67","3","63.471","51.047","53.392","18.0","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Ethan Ho","6","6","868","KA100 J","3","3","2.406","","8.809","8.809","20","1216.076","3","63.471","51.047","53.286","18.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Rye Myers","7","7","860","KA100 J","10","10","0.072","","8.881","8.881","20","1216.148","17","63.172","51.289","53.283","18.0","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Connor Zilisch","8","8","872","KA100 J","4","4","1.186","","10.067","10.067","20","1217.334","15","63.555","50.979","53.231","18.0","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Enzo Swan","9","9","888","KA100 J","9","9","1.954","","12.021","12.021","20","1219.288","12","63.525","51.004","53.146","18.0","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Cole Schroeder","10","10","803","KA100 J","8","8","4.949","","16.970","16.97","20","1224.237","15","63.914","50.693","52.931","18.0","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Alexander Berg","11","11","822","KA100 J","12","12","1.334","","18.304","18.304","20","1225.571","17","63.953","50.662","52.873","18.0","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Hallie Schroeder","12","12","882","KA100 J","13","13","16 Laps","","DNF","16 Laps","4","207.908","4","64.579","50.171","62.335","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Diego LaRoque","13","13","856","KA100 J","14","14","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Dylan Peck","14","14","849","KA100 J","11","11","","","DQ","19 Laps","1","11.297","0","0.0","0.0","286.802","0.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
