"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755196","Practice 4","Practice","2019-05-03 19:50:00 UTC","2019-05-03 20:09:44 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Walker Hess","1","1","918","KA100 S","8","8","","","","0","6","451.347","2","62.116","52.16","43.071","5.4","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","11","","0.025","","0.025","19.491","5","470.838","3","62.141","52.139","34.407","4.5","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Christopher Martin","3","3","911","KA100 S","9","9","0.014","","0.039","3.769","6","455.116","2","62.155","52.128","42.714","5.4","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Ayrton Littel","4","4","919","KA100 S","2","2","0.364","","0.403","0 Laps","6","449.015","5","62.519","51.824","43.295","5.4","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Joshua Fine","5","5","920","KA100 S","5","5","0.054","","0.457","2.424","6","453.771","1","62.573","51.78","42.841","5.4","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Austin Osborne","6","6","921","KA100 S","6","6","0.026","","0.483","2.586","6","453.933","2","62.599","51.758","42.826","5.4","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","7","7","924","KA100 S","10","10","0.112","","0.595","3.964","6","455.311","2","62.711","51.666","42.696","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Evan Concepcion","8","8","907","KA100 S","3","3","0.040","","0.635","0.776","6","452.123","4","62.751","51.633","42.997","5.4","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Ethan Raap","9","9","932","KA100 S","4","4","0.116","","0.751","4.913","6","456.26","2","62.867","51.537","42.607","5.4","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Andy Nish","10","10","982","KA100 S","1","1","0.363","","1.114","0.708","6","452.055","4","63.23","51.241","43.004","5.4","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Ryan Pool","11","11","923","KA100 S","7","7","0.302","","1.416","3 Laps","3","267.57","3","63.532","50.998","36.327","2.7","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Nathan Martin","12","12","902","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Blake Hunt","13","13","917","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
