"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755220","Warm-Up","Practice","2019-05-04 14:26:00 UTC","2019-05-04 14:30:44 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","4","4","","","","0","4","291.226","4","60.188","53.831","44.502","3.6","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Derek Wang","2","2","588","X30 M","2","2","0.187","","0.187","0 Laps","4","288.038","4","60.375","53.665","44.994","3.6","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","3","3","577","X30 M","5","5","0.058","","0.245","1.319","4","292.545","2","60.433","53.613","44.301","3.6","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","4","4","500","X30 M","7","7","0.322","","0.567","4.351","4","295.577","4","60.755","53.329","43.846","3.6","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Jess Peterson","5","5","N3","X30 M","1","1","0.213","","0.780","0 Laps","4","288.38","2","60.968","53.143","44.941","3.6","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Tim Meyer","6","6","533","X30 M","6","6","0.083","","0.863","4.896","4","296.122","4","61.051","53.07","43.766","3.6","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Carlos Calderon","7","7","511","X30 M","3","3","0.260","","1.123","4.055","4","295.281","3","61.311","52.845","43.89","3.6","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jon Persing","8","1","609","X30 SM","9","1","0.135","","1.258","0","4","298.748","4","61.446","52.729","43.381","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","9","2","674","X30 SM","10","2","0.016","","1.274","4.553","4","303.301","3","61.462","52.715","42.73","3.6","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"Reynaldo Nieves","10","8","513","X30 M","8","8","0.386","","1.660","8.011","4","299.237","2","61.848","52.386","43.31","3.6","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"John Ruess","11","3","613","X30 SM","11","3","0.849","","2.509","1 Lap","3","266.86","2","62.697","51.677","36.424","2.7","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"DJ Ortiz","12","4","617","X30 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
