"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755225","Practice 2","Practice","2019-05-03 16:40:00 UTC","2019-05-03 16:48:38 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vatche Tatikian","1","1","577","X30 M","3","3","","","","0","6","425.188","3","60.863","53.234","45.721","5.4","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","2","2","N3","X30 M","1","1","0.189","","0.189","1 Lap","5","363.351","5","61.052","53.07","44.585","4.5","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Tim Meyer","3","3","533","X30 M","2","2","0.089","","0.278","1.986","6","427.174","3","61.141","52.992","45.508","5.4","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Steve Martin","4","1","674","X30 SM","4","1","0.657","","0.935","0","6","438.824","4","61.798","52.429","44.3","5.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"Jon Persing","5","2","609","X30 SM","5","2","0.079","","1.014","0 Laps","6","438.507","3","61.877","52.362","44.332","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"DJ Ortiz","6","3","617","X30 SM","6","3","0.998","","2.012","2 Laps","4","335.058","1","62.875","51.531","38.68","3.6","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Jonathan Silva","7","4","500","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Carlos Calderon","8","5","511","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Reynaldo Nieves","9","6","513","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Matt Johnson","10","7","517","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Derek Wang","11","8","588","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"John Ruess","12","4","613","X30 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
