"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755198","Qualifying","Qualifying","2019-05-04 15:25:00 UTC","2019-05-04 15:33:19 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","13","13","","","","0","5","354.774","2","61.629","52.573","45.663","4.5","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Joshua Fine","2","2","920","KA100 S","11","11","0.051","","0.051","1 Lap","4","275.49","2","61.68","52.529","47.043","3.6","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Christopher Martin","3","3","911","KA100 S","1","1","0.142","","0.193","0 Laps","5","311.002","3","61.822","52.409","52.09","4.5","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Andy Nish","4","4","982","KA100 S","5","5","0.047","","0.240","36.652","6","391.426","2","61.869","52.369","49.665","5.4","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Walker Hess","5","5","918","KA100 S","12","12","0.058","","0.298","1 Lap","4","286.896","2","61.927","52.32","45.173","3.6","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Blake Hunt","6","6","917","KA100 S","4","4","0.051","","0.349","0 Laps","5","332.689","5","61.978","52.277","48.694","4.5","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Nick Persing","7","7","924","KA100 S","6","6","0.196","","0.545","36.447","6","391.221","6","62.174","52.112","49.691","5.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ayrton Littel","8","8","919","KA100 S","2","2","0.019","","0.564","35.132","6","389.906","4","62.193","52.096","49.858","5.4","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Ethan Raap","9","9","932","KA100 S","10","10","0.001","","0.565","0 Laps","5","340.976","2","62.194","52.095","47.511","4.5","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Nathan Martin","10","10","902","KA100 S","8","8","0.147","","0.712","40.386","6","395.16","2","62.341","51.972","49.195","5.4","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ryan Pool","11","11","923","KA100 S","3","3","0.335","","1.047","38.784","6","393.558","4","62.676","51.694","49.396","5.4","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Evan Concepcion","12","12","907","KA100 S","9","9","0.184","","1.231","49.569","6","404.343","5","62.86","51.543","48.078","5.4","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Austin Osborne","13","13","921","KA100 S","7","7","3.141","","4.372","4 Laps","1","83.817","1","66.001","49.09","38.656","0.9","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
