"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755223","Final","Race","2019-05-04 22:15:00 UTC","2019-05-04 22:36:23 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","20","1158.901","8","60.742","53.34","55.915","18.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","2","2","N3","X30 M","3","3","4.562","","4.562","4.562","20","1163.463","9","60.923","53.182","55.696","18.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Derek Wang","3","3","588","X30 M","2","2","2.773","","7.335","7.335","20","1166.236","8","60.944","53.164","55.563","18.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","4","4","500","X30 M","6","6","6.042","","13.377","13.377","20","1172.278","10","61.379","52.787","55.277","18.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Carlos Calderon","5","5","511","X30 M","12","8","0.562","","13.939","13.939","20","1172.84","5","61.102","53.026","55.251","18.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jon Persing","6","1","609","X30 SM","7","1","2.264","","16.203","0","20","1175.104","8","61.411","52.759","55.144","18.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","7","2","674","X30 SM","10","3","2.131","","18.334","2.131","20","1177.235","4","61.616","52.584","55.044","18.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"Vatche Tatikian","8","6","577","X30 M","4","4","6.741","","25.075","25.075","20","1183.976","14","60.965","53.145","54.731","18.0","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"John Ruess","9","3","613","X30 SM","9","2","3.034","","28.109","11.906","20","1187.01","14","61.781","52.443","54.591","18.0","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"Tim Meyer","10","7","533","X30 M","5","5","1.453","","29.562","29.562","20","1188.463","5","61.594","52.603","54.524","18.0","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","11","8","513","X30 M","8","7","4.668","","34.230","34.23","20","1193.131","7","62.074","52.196","54.311","18.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","12","4","617","X30 SM","11","4","2.274","","36.504","20.301","20","1195.405","7","62.044","52.221","54.208","18.0","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
