"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755187","Practice 4","Practice","2019-05-03 19:40:00 UTC","2019-05-03 20:00:25 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","870","KA100 J","4","4","","","","0","6","463.435","2","62.725","51.654","41.948","5.4","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Connor Zilisch","2","2","872","KA100 J","5","5","0.049","","0.049","0.163","6","463.598","2","62.774","51.614","41.933","5.4","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Ethan Ho","3","3","868","KA100 J","9","9","0.034","","0.083","3.384","6","466.819","2","62.808","51.586","41.644","5.4","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Caleb Shrader","4","4","821","KA100 J","3","3","0.064","","0.147","1.857","6","465.292","2","62.872","51.533","41.78","5.4","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Kyffin Simpson","5","5","877","KA100 J","14","","0.210","","0.357","14.058","3","477.493","3","63.082","51.362","20.356","2.7","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Cole Morgan","6","6","863","KA100 J","1","1","0.054","","0.411","0.342","6","463.777","2","63.136","51.318","41.917","5.4","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Maximilian Opalski","7","7","802","KA100 J","2","2","0.025","","0.436","1.234","6","464.669","6","63.161","51.297","41.836","5.4","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Enzo Swan","8","8","888","KA100 J","12","12","0.056","","0.492","8.505","6","471.94","4","63.217","51.252","41.192","5.4","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Diego LaRoque","9","9","856","KA100 J","7","7","0.033","","0.525","4.826","6","468.261","5","63.25","51.225","41.515","5.4","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","13","13","0.034","","0.559","8.1","6","471.535","4","63.284","51.198","41.227","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Alexander Berg","11","11","822","KA100 J","11","11","0.072","","0.631","10.068","6","473.503","2","63.356","51.14","41.056","5.4","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Cole Schroeder","12","12","803","KA100 J","10","10","0.167","","0.798","8.44","6","471.875","5","63.523","51.005","41.197","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Dylan Peck","13","13","849","KA100 J","6","6","0.033","","0.831","10.874","6","474.309","4","63.556","50.979","40.986","5.4","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","14","14","860","KA100 J","8","8","0.873","","1.704","13.471","6","476.906","4","64.429","50.288","40.763","5.4","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
