"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755188","Practice 5","Practice","2019-05-03 21:25:00 UTC","2019-05-03 21:47:57 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","821","KA100 J","11","11","","","","0","10","707.232","2","62.385","51.936","45.812","9.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","14","14","0.182","","0.182","0.409","10","707.641","2","62.567","51.784","45.786","9.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Brent Crews","3","3","870","KA100 J","10","10","0.048","","0.230","0.191","10","707.423","2","62.615","51.745","45.8","9.0","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Ethan Ho","4","4","868","KA100 J","9","9","0.143","","0.373","0 Laps","10","705.922","2","62.758","51.627","45.897","9.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Maximilian Opalski","5","5","802","KA100 J","6","6","0.129","","0.502","0 Laps","10","706.071","8","62.887","51.521","45.888","9.0","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","6","6","863","KA100 J","5","5","0.034","","0.536","0 Laps","10","707.171","7","62.921","51.493","45.816","9.0","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Connor Zilisch","7","7","872","KA100 J","8","8","0.057","","0.593","0.657","10","707.889","6","62.978","51.447","45.77","9.0","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Enzo Swan","8","8","888","KA100 J","12","12","0.013","","0.606","3.721","10","710.953","3","62.991","51.436","45.573","9.0","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Rye Myers","9","9","860","KA100 J","2","2","0.052","","0.658","0 Laps","10","702.905","3","63.043","51.393","46.094","9.0","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Dylan Peck","10","10","849","KA100 J","13","13","0.057","","0.715","5.569","10","712.801","3","63.1","51.347","45.454","9.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Diego LaRoque","11","11","856","KA100 J","3","3","0.007","","0.722","0 Laps","10","703.166","4","63.107","51.341","46.077","9.0","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Cole Schroeder","12","12","803","KA100 J","1","1","0.019","","0.741","0 Laps","10","703.455","7","63.126","51.326","46.058","9.0","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","4","4","0.012","","0.753","2 Laps","8","583.884","7","63.138","51.316","44.392","7.2","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Alexander Berg","14","14","822","KA100 J","7","7","0.299","","1.052","5.727","10","712.959","8","63.437","51.074","45.444","9.0","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
