"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755209","Pre-Final","Race","2019-05-04 17:40:00 UTC","2019-05-04 17:53:29 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","N2","Pro","1","1","","","","0","12","623.631","4","56.383","57.464","62.345","10.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Mathias Ramirez","2","2","141","Pro","3","3","0.188","","0.188","0.188","12","623.819","5","56.352","57.496","62.326","10.8","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Billy Musgrave","3","3","N3","Pro","2","2","1.523","","1.711","1.711","12","625.342","3","56.378","57.469","62.174","10.8","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Joey Wimsett","4","4","169","Pro","8","6","1.024","","2.735","2.735","12","626.366","2","56.557","57.287","62.072","10.8","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"AJ Myers","5","5","N1","Pro","4","4","0.189","","2.924","2.924","12","626.555","3","56.457","57.389","62.054","10.8","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Race Liberante","6","1","234","Pro 2","5","1","1.945","","4.869","0","12","628.5","4","56.675","57.168","61.862","10.8","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Andrew Bujdoso","7","6","177","Pro","18","10","0.597","","5.466","5.466","12","629.097","3","56.549","57.295","61.803","10.8","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Rory van der Steur","8","7","129","Pro","10","8","2.812","","8.278","8.278","12","631.909","2","57.0","56.842","61.528","10.8","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Mark Snyder","9","2","210","Pro 2","11","3","0.370","","8.648","3.779","12","632.279","3","56.956","56.886","61.492","10.8","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Prescott Campbell","10","8","160","Pro","9","7","1.558","","10.206","10.206","12","633.837","3","57.018","56.824","61.341","10.8","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Keawn Tandon","11","9","128","Pro","15","9","0.157","","10.363","10.363","12","633.994","4","56.737","57.106","61.326","10.8","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Calvin Ming","12","3","204","Pro 2","14","6","3.523","","13.886","9.017","12","637.517","3","57.054","56.788","60.987","10.8","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Graig Alvarez Jr.","13","4","224","Pro 2","12","4","0.894","","14.780","9.911","12","638.411","3","57.194","56.649","60.901","10.8","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Liam Snyder","14","5","228","Pro 2","13","5","1.075","","15.855","10.986","12","639.486","7","57.473","56.374","60.799","10.8","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Connor Robles","15","6","299","Pro 2","17","8","3.251","","19.106","14.237","12","642.737","3","57.19","56.653","60.491","10.8","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Jake French","16","10","116","Pro","6","5","1 Lap","","DNF","1 Lap","11","570.123","3","56.428","57.418","62.513","9.9","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Max Hewitt","17","7","222","Pro 2","7","2","5.053","","DNF","1 Lap","11","575.176","3","56.59","57.254","61.964","9.9","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Anthony Freese","18","8","269","Pro 2","16","7","3 Laps","","DNF","4 Laps","8","405.699","3","57.043","56.799","63.89","7.2","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
