"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","  GRUPO VERDE","1073743098","4º TREINO","Practice","2021-07-09 19:25:00 UTC","2021-07-09 19:49:58 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAFAEL MILAZZO","1","1","115","VERDE","10","","","","","0","6","1131.561","5","126.634","125.653","84.372","26.52","1","KAWASAKI"
"RODRIGO GREGORIO","2","2","8","VERDE","9","","1.101","","1.101","4 Laps","2","624.126","1","127.735","124.57","50.99","8.84","1","YAMAHA"
"DIEGO HADDAD","3","3","79","VERDE","2","2","0.757","","1.858","1:59.496","8","1251.057","7","128.492","123.837","101.751","35.36","0","YAMAHA"
"PABLO ROCHA","4","4","48","VERDE","1","1","4.679","","6.537","1 Lap","5","1067.025","2","133.171","119.485","74.562","22.1","2","TRIUMPH"
"ANDRE TELES","5","5","96","VERDE","3","3","12.010","","18.547","1:56.537","7","1248.098","6","145.181","109.601","89.243","30.939999999999998","0","KAWASAKI"
"THIAGO TELES","6","6","40","VERDE","4","4","0.472","","19.019","1:47.263","7","1238.824","4","145.653","109.246","89.911","30.939999999999998","0","KAWASAKI"
"DAVID MORAES","7","7","581","VERDE","5","5","2.054","","21.073","1 Lap","5","969.577","4","147.707","107.727","82.056","22.1","1","SUZUKI"
"AMANDA COIMBRA","8","8","18","VERDE","6","6","1.058","","22.131","3 Laps","3","721.261","2","148.765","106.961","66.184","13.26","1","KAWASAKI"
"FABIO CANTOIA","9","9","502","VERDE","7","7","3.687","","25.818","3 Laps","3","746.536","2","152.452","104.374","63.943","13.26","1","BMW"
"PAULO RUFFO","10","10","215","VERDE","8","8","12.406","","38.224","3 Laps","3","916.678","1","164.858","96.519","52.075","13.26","2","HONDA"
