"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","   GRUPO AMARELO","1073743087","1º TREINO","Practice","2021-07-09 13:25:00 UTC","2021-07-09 13:54:24 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"AUGUSTO GRAMISCELLI","1","1","11","AMARELO","5","5","","","","0","6","1000.919","4","132.837","119.786","95.384","26.52","1","DUCATI"
"VALDIQUE PACHECO","2","2","53","AMARELO","2","2","1.230","","1.230","3:43.943","8","1224.862","6","134.067","118.687","103.927","35.36","0","KAWASAKI"
"GUTO LEAL","3","3","85","AMARELO","8","8","0.367","","1.597","2 Laps","4","779.958","3","134.434","118.363","81.604","17.68","1","KAWASAKI"
"XANDE EL TORO","4","4","75","AMARELO","7","7","0.533","","2.130","1 Lap","5","950.757","3","134.967","117.895","83.681","22.1","1","KAWASAKI"
"EDVAN LORDY","5","5","96","AMARELO","4","4","0.010","","2.140","0 Laps","6","977.413","4","134.977","117.887","97.678","26.52","1","BMW"
"QUINTINO VARTGAS","6","6","58","AMARELO","6","6","3.001","","5.141","3 Laps","3","582.364","1","137.978","115.323","81.969","13.26","1","KAWASAKI"
"EDMAR PEREIRA","7","7","93","AMARELO","1","1","0.068","","5.209","3 Laps","3","590.361","1","138.046","115.266","80.859","13.26","1","KAWASAKI"
"WILIAM NOGUEIRA","8","8","108","AMARELO","3","3","1.354","","6.563","1 Lap","5","867.19","2","139.4","114.146","91.745","22.1","1","BMW"
"DOUGLAS DALDEGAN","9","9","37","AMARELO","9","","1.635","","8.198","2 Laps","4","885.446","2","141.035","112.823","71.882","17.68","1","YAMAHA"
"FABIO CANTOIA","10","10","502","AMARELO","10","","","","","3 Laps","3","897.066","0","0.0","0.0","53.213","13.26","2","BMW"
