"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","  GRUPO VERDE","1073743095","1º TREINO","Practice","2021-07-09 13:50:00 UTC","2021-07-09 14:18:07 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO GREGORIO","1","1","8","VERDE","2","2","","","","0","8","1309.867","6","127.077","125.215","97.182","35.36","0","YAMAHA"
"IGOR MONTEIRO","2","2","999","VERDE","11","","0.848","","0.848","5 Laps","3","1068.1","2","127.925","124.385","44.692","13.26","1","KAWASAKI"
"DIEGO HADDAD","3","3","79","VERDE","7","7","0.728","","1.576","1 Lap","7","1200.633","6","128.653","123.682","92.771","30.939999999999998","0","YAMAHA"
"PABLO ROCHA","4","4","48","VERDE","1","1","5.708","","7.284","3 Laps","5","907.775","4","134.361","118.427","87.643","22.1","1","TRIUMPH"
"DEMIAN SARCINELLI","5","5","81","VERDE","4","4","4.826","","12.110","3 Laps","5","1120.813","4","139.187","114.321","70.984","22.1","2","HONDA"
"PAULO RUFFO","6","6","215","VERDE","5","5","3.518","","15.628","3 Laps","5","1308.47","5","142.705","111.503","60.804","22.1","2","HONDA"
"AMANDA COIMBRA","7","7","18","VERDE","8","","4.965","","20.593","3 Laps","5","1309.564","5","147.67","107.754","60.753","22.1","1","KAWASAKI"
"FABIO CANTOIA","8","8","502","VERDE","8","","1.959","","22.552","5 Laps","3","933.701","2","149.629","106.343","51.126","13.26","1","BMW"
"ANDRE TELES","9","9","96","VERDE","3","3","1.024","","23.576","1 Lap","7","1299.871","6","150.653","105.62","85.689","30.939999999999998","0","KAWASAKI"
"THIAGO TELES","10","10","40","VERDE","6","6","2.194","","25.770","2 Laps","6","1308.726","6","152.847","104.104","72.95","26.52","1","KAWASAKI"
"DAVID MORAES","11","11","581","VERDE","10","","7.303","","33.073","21.192","5","1331.059","2","160.15","99.357","59.772","22.1","0","SUZUKI"
