"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","   GRUPO AMARELO","1073743090","4º TREINO","Practice","2021-07-09 19:00:00 UTC","2021-07-09 19:24:19 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUTO LEAL","1","1","85","AMARELO","5","5","","","","0","6","1019.446","5","130.464","121.965","93.651","26.52","1","KAWASAKI"
"GEOVANI DAVI","2","2","9","AMARELO","2","2","3.175","","3.175","4:13.065","8","1272.511","7","133.639","119.067","100.035","35.36","0","KAWASAKI"
"VALDIQUE PACHECO","3","3","53","AMARELO","1","1","0.954","","4.129","3:13.772","7","1213.218","5","134.593","118.223","91.809","30.939999999999998","0","KAWASAKI"
"AUGUSTO GRAMISCELLI","4","4","11","AMARELO","3","3","0.028","","4.157","4.355","6","1023.801","2","134.621","118.198","93.252","26.52","1","DUCATI"
"XANDE EL TORO","5","5","75","AMARELO","9","","0.342","","4.499","3:42.296","6","1241.742","3","134.963","117.899","76.886","26.52","0","KAWASAKI"
"EDMAR PEREIRA","6","6","93","AMARELO","4","4","0.398","","4.897","3 Laps","3","623.539","1","135.361","117.552","76.557","13.26","1","KAWASAKI"
"ILVAN  IGOR SOM","7","7","67","AMARELO","6","6","0.385","","5.282","4:46.189","8","1305.635","3","135.746","117.219","97.497","35.36","0","BMW"
"DOUGLAS DALDEGAN","8","8","37","AMARELO","7","7","5.143","","10.425","3 Laps","3","633.619","2","140.889","112.94","75.339","13.26","1","YAMAHA"
"CESAR BARBOSA","9","9","61","AMARELO","8","8","4.582","","15.007","1 Lap","5","1001.405","4","145.471","109.383","79.448","22.1","1","BMW"
"ADILSON PIXOTO","10","10","81","AMARELO","10","","9.829","","24.836","5:28.444","4","1347.89","4","155.3","102.46","47.22","17.68","1","BMW"
