"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","    GRUPO VERMELHO","1073743094","4º TREINO","Practice","2021-07-09 18:35:00 UTC","2021-07-09 19:02:15 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","2","2","","","","0","6","1101.914","3","124.11","128.209","86.642","26.52","2","KAWASAKI"
"MARCELO STRUNK","2","2","72","VERMELHO","3","3","0.233","","0.233","10.794","6","1112.708","3","124.343","127.969","85.801","26.52","2","KAWASAKI"
"PERI CUNHA","3","3","111","VERMELHO","1","1","0.341","","0.574","9.082","7","1110.996","5","124.684","127.619","100.256","30.939999999999998","1","DUCATI"
"FABRICIO CASTRO","4","4","75","VERMELHO","7","","0.238","","0.812","1 Lap","5","995.511","2","124.922","127.375","79.919","22.1","1","KAWASAKI"
"ALAN GALEGO77","5","5","77","VERMELHO","6","5","0.406","","1.218","35.223","6","1137.137","2","125.328","126.963","83.958","26.52","1","KAWASAKI"
"JIRIOS ABBOUD","6","1","100","VERMELHO / INSTRUTOR","9","","0.535","","1.753","0","4","1065.397","3","125.863","126.423","59.741","17.68","1","KAWASAKI"
"TEDSON VELOSO","7","2","340","VERMELHO / INSTRUTOR","4","1","0.284","","2.037","24.306","6","1089.703","2","126.147","126.139","87.613","26.52","1","KAWASAKI"
"RENATO VALE","8","6","74","VERMELHO","5","4","0.681","","2.718","0 Laps","6","1053.046","5","126.828","125.461","90.663","26.52","1","KAWASAKI"
"MICHEL ABBOUD","9","7","8","VERMELHO","8","","6.999","","9.717","2:01.169","6","1223.083","5","133.827","118.9","78.058","26.52","0","KAWASAKI"
"NELSON MAGICO","10","8","45","VERMELHO","10","","7.806","","17.523","3 Laps","3","1070.396","2","141.633","112.347","44.597","13.26","1","BMW"
