"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","SPORT/SPORT EVO/600 SSP/600 LIGHT","1073743130","2º TREINO CLASSIFICATORIO","Qualifying","2021-07-10 15:05:00 UTC","2021-07-10 15:42:41 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade","Categoria"
"RODRIGO GREGORIO RODRIGO CAMPONEZ GREGORIO","1","1","8","600CC SUPERSPORT","3","1","","","","0","7","1217.068","4","123.822","128.507","91.518","30.939999999999998","1","ES","VIX RACING","YAMAHA","COBILANDIA","MG"
"ROBSON PIOLHO ROBSON SOARES DA SILVA","2","1","39","SPORT EVO","5","1","1.468","","1.468","0","6","993.439","3","125.29","127.001","96.103","26.52","1","MG","ELLO RACING","BMW","SETE LAGOS","MG"
"RAFAEL MILAZZO RAFAEL MILAZZO DE PAULA","3","1","115","LIGHT 600","8","3","1.399","","2.867","0","8","1285.257","6","126.689","125.599","99.043","35.36","0","RJ","VIX RACING","KAWASAKI","RIO DE JANEIRO","MG"
"IGOR MONTEIRO IGOR DE FREITAS MONTEIRO","4","2","999","LIGHT 600","7","2","0.275","","3.142","5 Laps","3","663.607","2","126.964","125.327","71.934","13.26","1","MG","JERE PERFORMANCE","KAWASAKI","CURVELO","MG"
"DIEGO HADDAD DIEGO HADDAD REIS","5","1","79","600 SSP","1","1","0.868","","4.010","0","9","1320.917","6","127.832","124.476","108.416","39.78","0","MG","TUCA GARAGE","YAMAHA","SÃO JOÃO DEL REI","MG"
"GUTO LEAL CARLOS AUGUSTO RIBEIRO LEAL","6","1","85","Sport","6","2","0.573","","4.583","0","6","1012.207","4","128.405","123.92","94.321","26.52","1","BA","RAIO RANCIG","KAWASAKI","VITÓRIA DA CONQUISTA","MG"
"XANDE EL TORO ALEXANDRE ANTONIO DA SILVA","7","2","75","Sport","4","1","0.596","","5.179","3:53.745","7","1245.952","5","129.001","123.348","89.397","30.939999999999998","1","MG","NORTE MINAS RACING TEAM","KAWASAKI","CONTAGEM","MG"
"PABLO ROCHA PABLO HENRIQUE ROCHA","8","3","48","LIGHT 600","2","1","5.619","","10.798","6 Laps","2","502.572","1","134.62","118.199","63.322","8.84","1","MG","ROTA 381","TRIUMPH","CONTAGEM","MG"
"DEMIAN SARCINELLI DEMIAN BITENCOURT SARCINELLI","9","4","81","LIGHT 600","10","","0.197","","10.995","6 Laps","2","1020.84","1","134.817","118.027","31.174","8.84","1","ES","VIX RACING","HONDA","VITÓRIA","MG"
"JOSE OSCAR JOSE OSCAR  FERNANDES","10","5","433","LIGHT 600","9","","9.641","","20.636","5 Laps","3","775.458","2","144.458","110.15","61.558","13.26","1","MG","KAWASAKI","LAGOA FORMOSA","MG"
