"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","SPORT/SPORT EVO/600 SSP/600 LIGHT","1073743126","1º TREINO CLASSIFICATORIO","Qualifying","2021-07-10 13:00:00 UTC","2021-07-10 13:20:26 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade","Categoria"
"IGOR MONTEIRO IGOR DE FREITAS MONTEIRO","1","1","999","LIGHT 600","3","2","","","","0","7","1364.465","6","125.649","126.638","81.632","30.939999999999998","1","MG","JERE PERFORMANCE","KAWASAKI","CURVELO","MG"
"RAFAEL MILAZZO RAFAEL MILAZZO DE PAULA","2","2","115","LIGHT 600","2","1","0.058","","0.058","1 Lap","6","1019.933","5","125.707","126.58","93.606","26.52","1","RJ","VIX RACING","KAWASAKI","RIO DE JANEIRO","MG"
"ROBSON PIOLHO ROBSON SOARES DA SILVA","3","1","39","SPORT EVO","7","1","1.537","","1.595","0","7","1175.083","5","127.244","125.051","94.788","30.939999999999998","1","MG","ELLO RACING","BMW","SETE LAGOS","MG"
"DIEGO HADDAD DIEGO HADDAD REIS","4","1","79","600 SSP","9","1","0.146","","1.741","0","8","1320.881","3","127.39","124.908","96.372","35.36","0","MG","TUCA GARAGE","YAMAHA","SÃO JOÃO DEL REI","MG"
"GUTO LEAL CARLOS AUGUSTO RIBEIRO LEAL","5","1","85","Sport","8","2","1.986","","3.727","0","6","1022.465","5","129.376","122.99","93.374","26.52","0","BA","RAIO RANCIG","KAWASAKI","VITÓRIA DA CONQUISTA","MG"
"XANDE EL TORO ALEXANDRE ANTONIO DA SILVA","6","2","75","Sport","6","1","0.284","","4.011","3:31.714","7","1234.179","3","129.66","122.721","90.249","30.939999999999998","0","MG","NORTE MINAS RACING TEAM","KAWASAKI","CONTAGEM","MG"
"PABLO ROCHA PABLO HENRIQUE ROCHA","7","3","48","LIGHT 600","10","5","2.683","","6.694","3 Laps","4","925.289","1","132.343","120.233","68.787","17.68","2","MG","ROTA 381","TRIUMPH","CONTAGEM","MG"
"DEMIAN SARCINELLI DEMIAN BITENCOURT SARCINELLI","8","4","81","LIGHT 600","4","3","2.482","","9.176","3 Laps","4","790.396","2","134.825","118.02","80.527","17.68","1","ES","VIX RACING","HONDA","VITÓRIA","MG"
"RODRIGO GREGORIO RODRIGO CAMPONEZ GREGORIO","9","1","8","600CC SUPERSPORT","1","1","5.115","","14.291","0","1","365.457","1","139.94","113.706","43.54","4.42","0","ES","VIX RACING","YAMAHA","COBILANDIA","MG"
"JOSE OSCAR JOSE OSCAR  FERNANDES","10","5","433","LIGHT 600","5","4","2.377","","16.668","3 Laps","4","923.778","1","142.317","111.807","68.9","17.68","2","MG","KAWASAKI","LAGOA FORMOSA","MG"
