"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","TOURING","1073743102","4º TREINO GRUPO 1","Practice","2021-07-10 19:35:00 UTC","2021-07-10 20:05:43 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade"
"MAURICIO MASKARA MAURICIO MOREIRA PROTTA","1","1","30","TOURING G1","13","13","","","","0","5","876.275","3","127.767","124.539","90.793","22.1","1","MG","TOURING","BMW","LAGOA SANTA"
"TULIO RESENDE TULIO RESENDE","2","2","42","TOURING G1","3","3","0.357","","0.357","7:17.781","9","1314.056","5","128.124","124.192","108.982","39.78","0","MG","RAIO RANCING","KAWASAKI","ITABIRITO"
"TIAGO FEITOZA TIAGO DE AGUIAR FEITOZA","3","3","86","TOURING G1","2","2","0.368","","0.725","1:44.789","6","981.064","3","128.492","123.837","97.315","26.52","1","MG","RAIO RANCING","BMW","ITABIRITO"
"EDVAN LORDY EDVAN BARBOSA","4","4","96","TOURING G1","11","11","0.700","","1.425","6:12.668","8","1248.943","1","129.192","123.166","101.923","35.36","0","BA","SRT","BMW","ALAGOINHAS"
"GLEDSON NOBORU GLEDSON NOBORU","5","5","66","TOURING G1","6","6","0.691","","2.116","2 Laps","3","557.77","1","129.883","122.51","85.584","13.26","1","MG","TOURING","YAMAHA","PARACATU"
"ILVAN  IGOR SOM ILVAN SILVA SANTOS","6","6","67","TOURING G1","14","14","0.826","","2.942","3:17.115","6","1073.39","4","130.709","121.736","88.944","26.52","1","BA","TOURING","BMW","VITORIA DA CONQUISTA"
"FABIO JUNIOR FABIO JUNIOR GOMES VICENTE","7","7","22","TOURING G1","1","1","0.272","","3.214","6:20.366","8","1256.641","1","130.981","121.483","101.299","35.36","0","MG","RAIO RACING","BMW","ITABIRITO / MG","ITADECOR MOVEIS PLANEJADOS"
"VALDIQUE PACHECO VALDIQUE PACHECO DE OLIVEIRA FILHO","8","8","53","TOURING G1","10","10","0.056","","3.270","6:11.426","8","1247.701","1","131.037","121.431","102.024","35.36","0","BA","SRT","KAWASAKI","SALVADOR"
"VANDERLINO VANDERLINO","9","9","44","TOURING G1","4","4","0.656","","3.926","0 Laps","5","834.913","1","131.693","120.826","95.291","22.1","1","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"DANIEL LOPES DANIEL DE FREITAS GARCIA","10","10","575","TOURING G1","17","","3.577","","7.503","35.714","3","911.989","2","135.27","117.631","52.343","13.26","1","MG","TOURING","SUZUKI","CONTAGEM"
"VINICIUS POIA","11","11","143","TOURING G1","8","8","0.223","","7.726","2 Laps","3","598.107","2","135.493","117.438","79.812","13.26","1","BMW"
"CLEUBER GOMES CLEUBER V. GOMES","12","12","776","TOURING G1","15","","2.167","","9.893","2 Laps","3","737.288","2","137.66","115.589","64.745","13.26","1","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"IGOR RODRIGO IGOR RODRIGO DA SILVA","13","13","505","TOURING G1","9","9","0.633","","10.526","2 Laps","3","634.443","2","138.293","115.06","75.241","13.26","1","BMW"
"FABIO ALFINETE FABIO BATISTA ANDRADE","14","14","222","TOURING G1","5","5","0.418","","10.944","3 Laps","2","490.473","1","138.711","114.713","64.884","8.84","1","MG","BEM 10","KAWASAKI","BETIM / MG"
"BRUNO GIBI#94 BRUNO DE ANDRADE CARVALHO","15","15","94","TOURING G1","7","7","0.465","","11.409","2 Laps","3","630.293","1","139.176","114.33","75.736","13.26","1","MG","TOURING","KAWASAKI","SETE LAGOAS"
"DOUGLAS DALDEGAN DOUGLAS DALDEGAN","16","16","37","TOURING G1","16","","1.029","","12.438","9.861","4","886.136","3","140.205","113.491","71.826","17.68","1","MG","TOURING","YAMAHA","DIVINOPOLIS"
"CESAR BARBOSA CESAR POSSAS BARBORA CHAVES","17","17","61","TOURING G1","12","12","15.634","","28.072","1 Lap","4","856.972","1","155.839","102.105","74.271","17.68","1","MG","MOTOCLUBE 360","BMW","BELO HORIZONTE"
