"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483856-20210709","2ª ETAPA GP GERAIS 2021","2021-07-09 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","   GRUPO AMARELO","1073743088","2º TREINO","Practice","2021-07-09 17:20:00 UTC","2021-07-09 15:33:11 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gp-gerais-2021/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALAN GALEGO77","1","1","77","AMARELO","11","11","","","","0","6","1043.621","2","125.778","126.509","91.481","26.52","1","KAWASAKI"
"QUINTINO VARTGAS","2","2","58","AMARELO","13","13","5.936","","5.936","2 Laps","4","800.61","2","131.714","120.807","79.499","17.68","1","KAWASAKI"
"EDVAN LORDY","3","3","96","AMARELO","2","2","0.772","","6.708","5:10.269","9","1353.89","8","132.486","120.103","105.775","39.78","0","BMW"
"GUTO LEAL","4","4","85","AMARELO","10","10","0.041","","6.749","5:08.223","8","1351.844","8","132.527","120.066","94.165","35.36","0","KAWASAKI"
"EDMAR PEREIRA","5","5","93","AMARELO","12","12","0.078","","6.827","2 Laps","4","795.54","2","132.605","119.995","80.006","17.68","1","KAWASAKI"
"VALDIQUE PACHECO","6","6","53","AMARELO","1","1","0.225","","7.052","5:08.465","9","1352.086","9","132.83","119.792","105.916","39.78","0","KAWASAKI"
"AUGUSTO GRAMISCELLI","7","7","11","AMARELO","4","4","0.288","","7.340","1:50.796","7","1154.417","1","133.118","119.533","96.485","30.939999999999998","1","DUCATI"
"XANDE EL TORO","8","8","75","AMARELO","9","9","0.216","","7.556","1 Lap","5","921.834","2","133.334","119.339","86.306","22.1","1","KAWASAKI"
"WILIAM NOGUEIRA","9","9","108","AMARELO","3","3","3.592","","11.148","2 Laps","4","716.036","3","136.926","116.209","88.889","17.68","1","BMW"
"GEOVANI DAVI","10","10","9","AMARELO","7","7","0.485","","11.633","4:45.836","7","1329.457","3","137.411","115.799","83.782","30.939999999999998","1","KAWASAKI"
"CESAR BARBOSA","11","11","61","AMARELO","6","6","0.724","","12.357","0 Laps","6","1034.347","5","138.135","115.192","92.302","26.52","1","BMW"
"DOUGLAS DALDEGAN","12","12","37","AMARELO","8","8","2.899","","15.256","2 Laps","4","765.929","3","141.034","112.824","83.099","17.68","1","YAMAHA"
"ILVAN  IGOR SOM","13","13","67","AMARELO","5","5","3.024","","18.280","2:50.951","7","1214.572","5","144.058","110.456","91.706","30.939999999999998","1","BMW"
"ADILSON PIXOTO","14","14","81","AMARELO","0","","","","","6 Laps","0","279.689","0","0.0","0.0","0.0","0.0","1","BMW"
