"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742090","Sabado: 2ª Prova MBR","Race","2024-04-06 17:50:00 UTC","2024-04-06 18:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G. MAGNABOSCO","1","1","63","SUPER","7","4","","","","0","13","1396.841","9","106.188","130.015","128.488","49.855","0"
"FAUSTO DE LUCCA","2","2","51","SUPER","2","2","0.378","","0.378","0.378","13","1397.219","2","106.389","129.769","128.454","49.855","0"
"RAFAEL BARRANCO","3","3","09","SUPER","8","5","0.074","","0.452","0.452","13","1397.293","10","106.382","129.778","128.447","49.855","0"
"G. MASCARENHAS","4","4","87","SUPER","23","11","1.667","","2.119","2.119","13","1398.96","3","106.292","129.887","128.294","49.855","0"
"W. FREITAS / L. FREITAS","5","5","77","SUPER","6","3","1.175","","3.294","3.294","13","1400.135","9","106.222","129.973","128.186","49.855","0"
"EDUARDO PAVELSKI","6","6","21","SUPER","9","6","0.076","","3.370","3.37","13","1400.211","5","106.156","130.054","128.179","49.855","0"
"PETER TUBARÃO","7","7","22","SUPER","12","8","6.449","","9.819","9.819","13","1406.66","6","107.212","128.773","127.592","49.855","0"
"FABIANO DONNER","8","1","08","ELITE","5","3","1.738","","11.557","0","13","1408.398","10","106.921","129.123","127.434","49.855","0"
"DAVI DAL PIZZOL","9","2","72","ELITE","14","5","1.853","","13.410","1.853","13","1410.251","5","107.276","128.696","127.267","49.855","0"
"LORENZO MASSARO","10","8","64","SUPER","13","9","4.900","","18.310","18.31","13","1415.151","7","107.487","128.443","126.826","49.855","0"
"NICOLAS DALL AGNOL","11","3","07","ELITE","15","6","2.069","","20.379","8.822","13","1417.22","3","107.133","128.868","126.641","49.855","0"
"ADRIANO JULIANI","12","4","27","ELITE","20","11","2.603","","22.982","11.425","13","1419.823","9","107.99","127.845","126.409","49.855","0"
"R. BONATO / J. LISBOA","13","5","100","ELITE","4","2","0.980","","23.962","12.405","13","1420.803","3","107.383","128.568","126.322","49.855","0"
"MARCOS PAIOLI (S)","14","6","96","ELITE","16","7","0.311","","24.273","12.716","13","1421.114","10","107.989","127.846","126.294","49.855","0"
"RICHARD HEIDRICH","15","9","16","SUPER","21","10","20.455","","44.728","44.728","13","1441.569","2","106.57","129.549","124.502","49.855","0"
"PAULO JALLES (S)","16","7","49","ELITE","18","9","3.371","","48.099","36.542","13","1444.94","4","109.14","126.498","124.211","49.855","0"
"G. BALDO(S) / P. SABBAGH","17","8","177","ELITE","3","1","1 Volta","","1 Volta","1 Lap","12","1292.416","9","106.673","129.424","128.188","46.019999999999996","0"
"FELIPE MACHIAVELLI","18","9","47","ELITE","11","4","2:29.415","","1 Volta","33.433","12","1441.831","3","107.297","128.671","114.904","46.019999999999996","1"
"CESAR BONILHA","19","10","999","SUPER","1","1","1:06.330","","1 Volta","1:51.32","12","1508.161","2","107.437","128.503","109.85","46.019999999999996","1"
"ANDRE JACOB (S)","20","10","38","ELITE","17","8","2 Voltas","","3 Voltas","3 Laps","10","1114.298","6","108.953","126.715","123.899","38.35","0"
"WILLIAN PERILLO","21","11","43","SUPER","24","12","1 Volta","","4 Voltas","4 Laps","9","1013.742","6","107.189","128.801","122.57","34.515","1"
"MARCELO PERILLO (S)","22","12","25","SUPER","25","13","8 Voltas","","12 Voltas","12 Laps","1","159.331","1","150.195","91.921","86.65","3.835","0"
"HENRIQUE BASSO","23","13","17","SUPER","10","7","1 Volta","","13 Voltas","13 Laps","0","3.866","0","0.0","0.0","0.0","0.0","0"
"DUDA BANA","24","11","02","ELITE","19","10","19.018","","Não largou","13 Laps","0","22.884","0","0.0","0.0","0.0","0.0","0"
