"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742093","Domingo: 4ª Prova Turismo 1.4","Race","2024-04-07 18:00:00 UTC","2024-04-07 18:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO AMERICO","1","1","04","B","9","3","","","","0","12","1369.889","3","112.589","122.623","120.938","46.019999999999996","0"
"DALABONA / SANINHO","2","1","290","A","5","3","1.253","","1.253","0","12","1371.142","3","112.359","122.874","120.828","46.019999999999996","0"
"VITOR PERILLO","3","2","52","A","1","1","0.361","","1.614","0.361","12","1371.503","6","112.646","122.561","120.796","46.019999999999996","0"
"ALOISIO / L. KAMMOUN","4","3","12","A","6","4","0.356","","1.970","0.717","12","1371.859","5","112.834","122.357","120.765","46.019999999999996","0"
"E. DIAS / L. REIS","5","4","250","A","10","7","0.558","","2.528","1.275","12","1372.417","8","112.545","122.671","120.715","46.019999999999996","0"
"TONI MARIANO","6","2","11","B","3","2","0.294","","2.822","2.822","12","1372.711","2","113.027","122.148","120.69","46.019999999999996","0"
"RICARDO RAIMUNDO","7","5","74","A","8","6","1.436","","4.258","3.005","12","1374.147","2","112.233","123.012","120.564","46.019999999999996","0"
"HENRIQUE BORGES","8","3","77","B","2","1","6.882","","11.140","11.14","12","1381.029","2","113.674","121.453","119.963","46.019999999999996","0"
"THIAGO COSTA","9","1","190","N","11","1","0.671","","11.811","0","12","1381.7","3","113.559","121.576","119.904","46.019999999999996","0"
"LORRAN LIMA","10","4","29","B","24","7","4.083","","15.894","15.894","12","1385.783","10","113.738","121.384","119.551","46.019999999999996","0"
"RAFAEL DOUGLAS","11","5","70","B","14","5","3.145","","19.039","19.039","12","1388.928","11","113.915","121.196","119.28","46.019999999999996","0"
"MARIO EUDES","12","2","22","N","13","2","1.478","","20.517","8.706","12","1390.406","10","114.366","120.718","119.154","46.019999999999996","0"
"S. THOR / F. FLEURY","13","6","10","B","20","6","0.267","","20.784","20.784","12","1390.673","10","113.522","121.615","119.131","46.019999999999996","0"
"JOÃO RICARDO","14","3","774","N","15","3","14.933","","35.717","23.906","12","1405.606","4","115.03","120.021","117.865","46.019999999999996","0"
"ADOLFO BARBOSA","15","4","87","N","16","4","6.779","","42.496","30.685","12","1412.385","4","115.483","119.55","117.299","46.019999999999996","0"
"R. NAMOÁ / C. NOBRE","16","5","777","N","18","6","4.082","","46.578","34.767","12","1416.467","8","115.86","119.161","116.961","46.019999999999996","0"
"ZEZINHO","17","6","57","N","17","5","0.540","","47.118","35.307","12","1417.007","11","116.491","118.516","116.917","46.019999999999996","0"
"JOÃO MANOEL","18","7","500","B","12","4","5.081","","52.199","52.199","12","1422.088","11","114.073","121.028","116.499","46.019999999999996","0"
"DIVINO ETERNO","19","7","81","N","19","7","2.939","","55.138","43.327","12","1425.027","2","116.922","118.079","116.259","46.019999999999996","0"
"C. VINICIUS / P. ALVES","20","6","33","A","4","2","8 Voltas","","8 Voltas","8 Laps","4","460.395","2","112.352","122.882","119.949","15.34","0"
"G. LUIZ / J. ALBERTO (S)","21","8","98","N","21","8","3 Voltas","","11 Voltas","11 Laps","1","132.124","1","124.301","111.069","104.493","3.835","0"
"EDUARDO GARCIA (S)","22","7","96","A","7","5","1 Volta","","12 Voltas","12 Laps","0","2.993","0","0.0","0.0","0.0","0.0","0"
"DIMAS SAHIUM (S)","23","8","91","A","22","8","6.328","","12 Voltas","12 Laps","0","9.321","0","0.0","0.0","0.0","0.0","0"
