"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742066","Sabado: 2ª Prova Turismo 1.4","Race","2024-04-06 19:40:00 UTC","2024-04-06 20:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR PERILLO","1","1","52","A","10","5","","","","0","12","1362.253","6","112.121","123.135","121.616","46.019999999999996","0"
"PABLO ALVES","2","2","33","A","5","1","5.213","","5.213","5.213","12","1367.466","11","112.51","122.709","121.153","46.019999999999996","0"
"RICARDO RAIMUNDO","3","3","74","A","7","3","0.422","","5.635","5.635","12","1367.888","6","112.488","122.733","121.115","46.019999999999996","0"
"ALOISIO / L. KAMMOUN","4","4","12","A","6","2","6.271","","11.906","11.906","12","1374.159","6","113.106","122.062","120.562","46.019999999999996","0"
"LORRAN LIMA","5","1","29","B","2","2","1.300","","13.206","0","12","1375.459","11","113.412","121.733","120.449","46.019999999999996","0"
"DALABONA / SANINHO","6","5","290","A","18","7","0.346","","13.552","13.552","12","1375.805","11","112.462","122.761","120.418","46.019999999999996","0"
"HENRIQUE BORGES","7","2","77","B","1","1","0.269","","13.821","0.615","12","1376.074","2","113.025","122.15","120.395","46.019999999999996","0"
"TONI MARIANO","8","3","11","B","4","4","6.844","","20.665","7.459","12","1382.918","5","113.316","121.836","119.799","46.019999999999996","0"
"THIAGO COSTA","9","1","190","N","21","8","0.307","","20.972","0","12","1383.225","6","113.202","121.959","119.772","46.019999999999996","0"
"S. THOR / F. FLEURY","10","4","10","B","13","6","4.223","","25.195","11.989","12","1387.448","10","113.194","121.968","119.408","46.019999999999996","0"
"RAFAEL DOUGLAS","11","5","70","B","22","7","10.476","","35.671","22.465","12","1397.924","7","113.724","121.399","118.513","46.019999999999996","0"
"G. LUIZ / J. ALBERTO (S)","12","2","98","N","14","2","0.499","","36.170","15.198","12","1398.423","12","114.568","120.505","118.471","46.019999999999996","0"
"DIMAS SAHIUM (S)","13","6","91","A","23","8","4.522","","40.692","40.692","12","1402.945","2","114.436","120.644","118.089","46.019999999999996","0"
"ADOLFO BARBOSA","14","3","87","N","12","1","4.445","","45.137","24.165","12","1407.39","9","115.374","119.663","117.716","46.019999999999996","0"
"JOÃO RICARDO","15","4","774","N","16","4","7.905","","53.042","32.07","12","1415.295","7","115.346","119.692","117.058","46.019999999999996","0"
"ZEZINHO","16","5","57","N","15","3","0.303","","53.345","32.373","12","1415.598","5","116.085","118.93","117.033","46.019999999999996","0"
"DIVINO ETERNO","17","6","81","N","24","9","1.643","","54.988","34.016","12","1417.241","10","115.887","119.133","116.898","46.019999999999996","0"
"R. NAMOÁ / C. NOBRE","18","7","777","N","17","5","2 Voltas","","2 Voltas","2 Laps","10","1198.594","3","115.062","119.987","115.185","38.35","0"
"EDUARDO GARCIA (S)","19","7","96","A","8","4","5 Voltas","","7 Voltas","7 Laps","5","578.998","2","112.371","122.861","119.223","19.175","0"
"JOÃO AMERICO","20","6","04","B","9","5","5.424","","7 Voltas","7 Laps","5","584.422","3","113.868","121.246","118.117","19.175","0"
"JOÃO MANOEL","21","7","500","B","3","3","2 Voltas","","9 Voltas","9 Laps","3","358.241","3","115.134","119.912","115.615","11.504999999999999","0"
"MARIO EUDES","22","8","22","N","19","6","3.778","","9 Voltas","9 Laps","3","362.019","3","115.094","119.954","114.408","11.504999999999999","0"
"ALEXANDRE CAMPOS","23","9","317","N","20","7","26.432","","9 Voltas","9 Laps","3","388.451","1","121.5","113.63","106.623","11.504999999999999","0"
"E. DIAS / L. REIS","24","8","250","A","11","6","3 Voltas","","Não largou","12 Laps","0","55.351","0","0.0","0.0","0.0","0.0","0"
