"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742065","Domingo: 3ª Prova Turismo 1.4","Race","2024-04-07 14:20:00 UTC","2024-04-07 14:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L. REIS / E. DIAS","1","1","250","A","1","1","","","","0","11","1276.402","3","111.734","123.561","118.98","42.185","0"
"JOÃO AMERICO","2","1","04","B","2","1","1.098","","1.098","0","11","1277.5","2","111.867","123.414","118.877","42.185","0"
"RICARDO RAIMUNDO","3","2","74","A","5","4","0.388","","1.486","1.486","11","1277.888","2","111.959","123.313","118.841","42.185","0"
"VITOR PERILLO","4","3","52","A","4","3","0.749","","2.235","2.235","11","1278.637","2","112.126","123.129","118.772","42.185","0"
"EDUARDO GARCIA (S)","5","4","96","A","3","2","0.340","","2.575","2.575","11","1278.977","3","112.279","122.962","118.74","42.185","0"
"ALOISIO (S) / L. KAMMOUN (S)","6","5","12","A","6","5","0.990","","3.565","3.565","11","1279.967","2","112.075","123.185","118.648","42.185","0"
"DALABONA (S) / SANINHO","7","6","290","A","21","8","1.221","","4.786","4.786","11","1281.188","2","112.328","122.908","118.535","42.185","0"
"C. VINICIUS / P. ALVES","8","7","33","A","7","6","1.182","","5.968","5.968","11","1282.37","2","112.054","123.208","118.426","42.185","0"
"TONI MARIANO","9","2","11","B","12","5","0.055","","6.023","4.925","11","1282.425","5","113.179","121.984","118.421","42.185","0"
"HENRIQUE BORGES","10","3","77","B","8","2","0.790","","6.813","5.715","11","1283.215","6","113.28","121.875","118.348","42.185","0"
"THIAGO COSTA","11","1","190","N","9","1","0.942","","7.755","0","11","1284.157","5","113.594","121.538","118.261","42.185","0"
"JOÃO MANOEL","12","4","500","B","11","4","5.532","","13.287","12.189","11","1289.689","6","113.497","121.642","117.754","42.185","0"
"MARIO EUDES","13","2","22","N","23","8","3.069","","16.356","8.601","11","1292.758","6","114.346","120.739","117.474","42.185","0"
"RAFAEL DOUGLAS","14","5","70","B","20","7","2.169","","18.525","17.427","11","1294.927","10","114.848","120.211","117.278","42.185","0"
"JOÃO RICARDO","15","3","774","N","14","2","0.690","","19.215","11.46","11","1295.617","10","115.565","119.465","117.215","42.185","0"
"ADOLFO BARBOSA","16","4","87","N","16","3","5.651","","24.866","17.111","11","1301.268","2","116.005","119.012","116.706","42.185","0"
"ZEZINHO","17","5","57","N","22","7","31.978","","56.844","49.089","11","1333.246","6","116.452","118.555","113.907","42.185","0"
"R. NAMOÁ / C. NOBRE","18","6","777","N","24","9","0.403","","57.247","49.492","11","1333.649","2","115.748","119.276","113.873","42.185","0"
"DIVINO ETERNO","19","7","81","N","19","6","2.262","","59.509","51.754","11","1335.911","8","115.629","119.399","113.68","42.185","0"
"S. THOR / F. FLEURY","20","6","10","B","13","6","1 Volta","","1 Volta","1 Lap","10","1171.663","7","114.381","120.702","117.833","38.35","0"
"J. ALBERTO (S) / G. LUIZ","21","8","98","N","18","5","7.764","","1 Volta","1 Lap","10","1179.427","7","115.056","119.994","117.057","38.35","0"
"DIMAS SAHIUM (S)","22","8","91","A","15","7","3 Voltas","","4 Voltas","4 Laps","7","812.973","6","113.863","121.251","118.875","26.845","0"
"ALEXANDRE CAMPOS","23","9","317","N","17","4","8:02.303","","4 Voltas","11.119","7","1295.276","4","115.396","119.64","74.611","26.845","1"
"LORRAN LIMA","24","7","29","B","10","3","1 Volta","","5 Voltas","5 Laps","6","710.92","2","114.061","121.04","116.519","23.009999999999998","0"
