"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742088","Sabado: 1ª Prova MBR","Race","2024-04-06 14:25:00 UTC","2024-04-06 14:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE BASSO","1","1","17","SUPER","5","5","","","","0","13","1390.927","2","105.609","130.727","129.035","49.855","0"
"EDUARDO PAVELSKI","2","2","21","SUPER","7","7","0.621","","0.621","0.621","13","1391.548","3","105.748","130.556","128.977","49.855","0"
"RAFAEL BARRANCO","3","3","09","SUPER","6","6","0.568","","1.189","1.189","13","1392.116","3","105.614","130.721","128.925","49.855","0"
"G. MAGNABOSCO","4","4","63","SUPER","2","2","0.278","","1.467","1.467","13","1392.394","2","105.721","130.589","128.899","49.855","0"
"W. FREITAS / L. FREITAS","5","5","77","SUPER","10","9","1.707","","3.174","3.174","13","1394.101","3","106.01","130.233","128.741","49.855","0"
"FABIANO DONNER","6","1","08","ELITE","15","4","2.392","","5.566","0","13","1396.493","4","105.974","130.277","128.521","49.855","0"
"R. BONATO / J. LISBOA","7","2","100","ELITE","9","1","1.993","","7.559","1.993","13","1398.486","3","106.047","130.188","128.337","49.855","0"
"G. BALDO(S) / P. SABBAGH","8","3","177","ELITE","12","2","2.196","","9.755","4.189","13","1400.682","13","106.47","129.67","128.136","49.855","0"
"FAUSTO DE LUCCA","9","6","51","SUPER","8","8","1.224","","10.979","10.979","13","1401.906","3","106.094","130.13","128.024","49.855","0"
"CESAR BONILHA","10","7","999","SUPER","13","10","0.401","","11.380","11.38","13","1402.307","3","106.252","129.936","127.988","49.855","0"
"FELIPE MACHIAVELLI","11","4","47","ELITE","17","6","5.020","","16.400","10.834","13","1407.327","2","106.829","129.235","127.531","49.855","0"
"PETER TUBARÃO","12","8","22","SUPER","25","12","1.017","","17.417","17.417","13","1408.344","2","106.908","129.139","127.439","49.855","0"
"LORENZO MASSARO","13","9","64","SUPER","20","11","0.944","","18.361","18.361","13","1409.288","4","106.929","129.114","127.354","49.855","0"
"DAVI DAL PIZZOL","14","5","72","ELITE","19","8","2.069","","20.430","14.864","13","1411.357","11","107.159","128.837","127.167","49.855","0"
"NICOLAS DALL AGNOL","15","6","07","ELITE","18","7","2.234","","22.664","17.098","13","1413.591","3","107.464","128.471","126.966","49.855","0"
"MARCOS PAIOLI (S)","16","7","96","ELITE","16","5","1.414","","24.078","18.512","13","1415.005","2","107.344","128.615","126.839","49.855","0"
"ANDRE JACOB (S)","17","8","38","ELITE","22","9","25.569","","49.647","44.081","13","1440.574","6","108.751","126.951","124.588","49.855","0"
"PAULO JALLES (S)","18","9","49","ELITE","24","11","2.498","","52.145","46.579","13","1443.072","3","109.63","125.933","124.372","49.855","0"
"DUDA BANA","19","10","02","ELITE","14","3","3 Voltas","","3 Voltas","3 Laps","10","1086.83","3","107.12","128.883","127.03","38.35","0"
"ADRIANO JULIANI","20","11","27","ELITE","23","10","2 Voltas","","5 Voltas","5 Laps","8","888.775","3","107.789","128.084","124.27","30.68","1"
"RICHARD HEIDRICH","21","10","16","SUPER","3","3","2 Voltas","","7 Voltas","7 Laps","6","644.643","2","105.462","130.91","128.499","23.009999999999998","0"
"EDUARDO FUENTES","22","11","250","SUPER","4","4","1 Volta","","8 Voltas","8 Laps","5","536.282","2","105.535","130.819","128.72","19.175","0"
"G. MASCARENHAS","23","12","87","SUPER","1","1","4 Voltas","","12 Voltas","12 Laps","1","111.47","1","111.47","123.854","123.854","3.835","0"
