"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Tomada de Tempo","1073742069","Domingo: Turismo 1.4 - Grupo A + B","Qualifying","2024-04-07 11:15:00 UTC","2024-04-07 11:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E. DIAS / L. REIS","1","1","250","A","0","","","","","0","4","1535.835","2","111.297","124.046","35.957","15.34","1"
"JOÃO AMERICO","2","1","04","B","0","","0.516","","0.516","0","7","1982.163","3","111.813","123.474","48.756","26.845","1"
"EDUARDO GARCIA (S)","3","2","96","A","0","","0.180","","0.696","1.176","4","1537.011","2","111.993","123.276","35.929","15.34","1"
"VITOR PERILLO","4","3","52","A","9","","0.158","","0.854","-1 Laps","5","953.795","5","112.151","123.102","72.374","19.175","1"
"RICARDO RAIMUNDO","5","4","74","A","4","1","0.213","","1.067","-2 Laps","6","918.532","2","112.364","122.869","90.183","23.009999999999998","1"
"ALOISIO / L. KAMMOUN","6","5","12","A","7","2","0.230","","1.297","-1 Laps","5","872.514","5","112.594","122.618","79.116","19.175","1"
"C. VINICIUS / P. ALVES","7","6","33","A","11","","0.061","","1.358","0 Laps","4","918.333","4","112.655","122.551","60.135","15.34","1"
"DALABONA / SANINHO","8","7","290","A","12","","0.034","","1.392","1 Lap","3","871.196","2","112.689","122.514","47.542","11.504999999999999","1"
"HENRIQUE BORGES","9","2","77","B","3","2","0.317","","1.709","1 Lap","6","919.352","5","113.006","122.171","90.103","23.009999999999998","1"
"THIAGO COSTA","10","1","190","N","8","2","0.270","","1.979","0","5","915.676","4","113.276","121.879","75.387","19.175","1"
"LORRAN LIMA","11","3","29","B","6","4","0.060","","2.039","2 Laps","5","873.333","4","113.336","121.815","79.042","19.175","1"
"JOÃO MANOEL","12","4","500","B","0","","0.199","","2.238","3 Laps","4","1539.445","3","113.535","121.601","35.873","15.34","1"
"TONI MARIANO","13","5","11","B","1","1","0.050","","2.288","5 Laps","2","442.967","2","113.585","121.548","62.334","7.67","1"
"S. THOR / F. FLEURY","14","6","10","B","5","3","0.370","","2.658","1 Lap","6","922.562","4","113.955","121.153","89.789","23.009999999999998","1"
"JOÃO RICARDO","15","2","774","N","0","","0.375","","3.033","17:48.92","7","1984.596","7","114.33","120.756","48.696","26.845","1"
"DIMAS SAHIUM (S)","16","8","91","A","13","","0.529","","3.562","1 Lap","3","937.028","3","114.859","120.2","44.201","11.504999999999999","1"
"ADOLFO BARBOSA","17","3","87","N","0","","0.032","","3.594","17:55.879","8","1991.555","2","114.891","120.166","55.458","30.68","2"
"ALEXANDRE CAMPOS","18","4","317","N","0","","0.009","","3.603","17:52.876","6","1988.552","3","114.9","120.157","41.656","23.009999999999998","1"
"MARIO EUDES","19","5","22","N","0","","0.761","","4.364","9:51.508","3","1507.184","3","115.661","119.366","27.48","11.504999999999999","1"
"G. LUIZ / J. ALBERTO (S)","20","6","98","N","2","1","0.189","","4.553","6.965","6","922.641","5","115.85","119.171","89.781","23.009999999999998","1"
"DIVINO ETERNO","21","7","81","N","0","","1.376","","5.929","17:56.584","7","1992.26","6","117.226","117.773","48.509","26.845","3"
"ZEZINHO","22","8","57","N","0","","0.586","","6.515","10:43.319","4","1558.995","3","117.812","117.187","35.423","15.34","1"
"RAFAEL DOUGLAS","23","7","70","B","10","","","","","5 Laps","2","618.298","0","0.0","0.0","44.658","7.67","1"
