"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742092","Domingo: 3ª Prova MBR","Race","2024-04-07 12:20:00 UTC","2024-04-07 12:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G. MASCARENHAS","1","1","87","SUPER","6","4","","","","0","12","1384.729","4","105.443","130.933","119.642","46.019999999999996","0"
"RAFAEL BARRANCO","2","2","09","SUPER","7","5","0.236","","0.236","0.236","12","1384.965","4","105.449","130.926","119.622","46.019999999999996","0"
"RICHARD HEIDRICH","3","3","16","SUPER","15","9","0.215","","0.451","0.451","12","1385.18","11","105.276","131.141","119.603","46.019999999999996","0"
"G. MAGNABOSCO","4","4","63","SUPER","9","7","0.715","","1.166","1.166","12","1385.895","11","104.89","131.624","119.542","46.019999999999996","0"
"EDUARDO PAVELSKI","5","5","21","SUPER","4","2","0.414","","1.580","1.58","12","1386.309","3","105.371","131.023","119.506","46.019999999999996","0"
"HENRIQUE BASSO","6","6","17","SUPER","23","12","2.399","","3.979","3.979","12","1388.708","5","105.184","131.256","119.299","46.019999999999996","0"
"A. FREITAS / L. FREITAS","7","7","77","SUPER","5","3","0.774","","4.753","4.753","12","1389.482","12","106.303","129.874","119.233","46.019999999999996","0"
"FABIANO DONNER","8","1","08","ELITE","2","2","0.613","","5.366","0","12","1390.095","3","106.112","130.108","119.18","46.019999999999996","0"
"CESAR BONILHA","9","8","999","SUPER","19","10","0.277","","5.643","5.643","12","1390.372","5","105.312","131.096","119.157","46.019999999999996","0"
"FAUSTO DE LUCCA","10","9","51","SUPER","8","6","0.540","","6.183","6.183","12","1390.912","5","106.025","130.215","119.11","46.019999999999996","0"
"EDUARDO FUENTES","11","10","250","SUPER","25","13","0.175","","6.358","6.358","12","1391.087","12","105.763","130.537","119.095","46.019999999999996","0"
"R. BONATO / J. LISBOA","12","2","100","ELITE","13","5","0.418","","6.776","1.41","12","1391.505","7","105.682","130.637","119.06","46.019999999999996","0"
"PETER TUBARÃO","13","11","22","SUPER","3","1","1.813","","8.589","8.589","12","1393.318","3","106.45","129.695","118.905","46.019999999999996","0"
"LORENZO MASSARO","14","12","64","SUPER","10","8","2.595","","11.184","11.184","12","1395.913","3","107.254","128.722","118.684","46.019999999999996","0"
"G. BALDO(S) / P. SABBAGH","15","3","177","ELITE","17","8","0.389","","11.573","6.207","12","1396.302","11","106.845","129.215","118.651","46.019999999999996","0"
"FELIPE MACHIAVELLI","16","4","47","ELITE","18","9","0.535","","12.108","6.742","12","1396.837","2","107.157","128.839","118.605","46.019999999999996","0"
"DUDA BANA","17","5","02","ELITE","24","11","0.606","","12.714","7.348","12","1397.443","5","106.567","129.552","118.554","46.019999999999996","0"
"MARCOS PAIOLI (S)","18","6","96","ELITE","14","6","0.019","","12.733","7.367","12","1397.462","11","106.945","129.094","118.552","46.019999999999996","0"
"PAULO JALLES (S)","19","7","49","ELITE","16","7","4.824","","17.557","12.191","12","1402.286","12","109.254","126.366","118.144","46.019999999999996","0"
"NICOLAS DALL AGNOL","20","8","07","ELITE","11","3","12.550","","30.107","24.741","12","1414.836","4","107.043","128.976","117.096","46.019999999999996","0"
"ANDRE JACOB (S)","21","9","38","ELITE","20","10","1 Volta","","1 Volta","11.549","11","1401.644","11","108.636","127.085","108.348","42.185","1"
"ADRIANO JULIANI","22","10","27","ELITE","12","4","3 Voltas","","4 Voltas","4 Laps","8","1012.543","6","106.452","129.692","109.08","30.68","0"
"DAVI DAL PIZZOL","23","11","72","ELITE","1","1","3 Voltas","","7 Voltas","7 Laps","5","543.083","5","106.073","130.156","127.108","19.175","0"
"WILLIAN PERILLO","24","13","43","SUPER","21","11","3 Voltas","","10 Voltas","10 Laps","2","229.451","2","107.436","128.504","120.339","7.67","0"
