"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Tomada de Tempo","1073742068","Sabado: Turismo 1.4 - Grupo A + B","Qualifying","2024-04-06 13:20:00 UTC","2024-04-06 13:42:31 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR PERILLO","1","1","52","1.4 - A","1","1","","","","0","5","729.131","4","111.721","123.576","94.674","19.175","1"
"RICARDO RAIMUNDO","2","2","74","1.4 - A","8","4","0.203","","0.203","1 Lap","4","729.063","3","111.924","123.352","75.747","15.34","1"
"JOÃO AMERICO","3","1","04","1.4 - B","3","1","0.247","","0.450","0","4","665.614","2","112.171","123.08","82.967","15.34","1"
"DALABONE / SANINHO","4","3","290","1.4 - A","2","2","0.101","","0.551","1 Lap","4","621.297","3","112.272","122.969","88.885","15.34","1"
"ALOISIO / L. KAMMOUN","5","4","12","1.4 - A","9","","0.102","","0.653","4:43.159","6","1012.29","2","112.374","122.858","81.83","23.009999999999998","2"
"EDUARDO GARCIA","6","5","96","1.4 - A","6","3","0.652","","1.305","4:39.712","6","1008.843","6","113.026","122.149","82.11","23.009999999999998","2"
"THIAGO COSTA","7","1","190","1.4 - N","7","2","0.665","","1.970","0","7","1016.207","2","113.691","121.434","95.101","26.845","2"
"JOÃO MANOEL","8","2","500","1.4 - B","0","","0.170","","2.140","25:04.33","6","2169.944","6","113.861","121.253","38.174","23.009999999999998","0"
"TONI MARIANO","9","3","11","1.4 - B","10","","0.084","","2.224","5:48.372","6","1013.986","2","113.945","121.164","81.693","23.009999999999998","2"
"HENRIQUE BORGES","10","4","77","1.4 - B","5","2","0.240","","2.464","5:51.035","7","1016.649","2","114.185","120.909","95.059","26.845","2"
"LORRAN LIMA","11","5","29","1.4 - B","0","","0.039","","2.503","24:59.066","7","2164.68","3","114.224","120.868","44.645","26.845","0"
"S. THOR / F. FLEURY","12","6","10","1.4 - B","0","","0.031","","2.534","25:18.407","7","2184.021","2","114.255","120.835","44.25","26.845","0"
"ADOLFO BARBOSA","13","2","87","1.4 - N","4","1","0.068","","2.602","2.829","7","1019.036","2","114.323","120.763","94.837","26.845","2"
"G. LUIZ / J. ALBERTO (S)","14","3","98","1.4 - N","0","","0.007","","2.609","19:09.254","8","2165.461","7","114.33","120.756","51.004","30.68","1"
"DIMAS SAHIUM","15","6","91","1.4 - A","0","","0.083","","2.692","16:29.537","3","1718.668","2","114.413","120.668","24.099","11.504999999999999","0"
"MARIO EUDES","16","4","22","1.4 - N","0","","0.189","","2.881","17:32.661","6","2068.868","3","114.602","120.469","40.039","23.009999999999998","0"
"ALEXANDRE CAMPOS","17","5","317","1.4 - N","0","","0.144","","3.025","19:49.612","7","2205.819","3","114.746","120.318","43.812","26.845","0"
"RAFAEL DOUGLAS","18","7","70","1.4 - B","0","","0.131","","3.156","24:58.575","7","2164.189","4","114.877","120.181","44.655","26.845","0"
"DIVINO ETERNO","19","6","81","1.4 - N","0","","0.310","","3.466","19:17.517","7","2173.724","6","115.187","119.857","44.459","26.845","0"
"JOÃO RICARDO","20","7","774","1.4 - N","11","","0.114","","3.580","3.007","5","1019.214","5","115.301","119.739","67.729","19.175","2"
"ZEZINHO","21","8","57","1.4 - N","0","","1.129","","4.709","17:41.368","6","2077.575","4","116.43","118.578","39.871","23.009999999999998","0"
"R. NAMOÁ / C. NOBRE","22","9","777","1.4 - N","0","","0.265","","4.974","17:42.207","5","2078.414","3","116.695","118.308","33.213","19.175","0"
