"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742094","Domingo: 4ª Prova MBR","Race","2024-04-07 16:00:00 UTC","2024-04-07 16:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE BASSO","1","1","17","SUPER","2","1","","","","0","11","1334.55","6","105.347","131.053","113.796","42.185","0"
"RICHARD HEIDRICH","2","2","16","SUPER","5","4","0.682","","0.682","0.682","11","1335.232","6","105.107","131.352","113.738","42.185","0"
"G. MAGNABOSCO","3","3","63","SUPER","4","3","0.297","","0.979","0.979","11","1335.529","6","105.246","131.178","113.712","42.185","0"
"EDUARDO PAVELSKI","4","4","21","SUPER","3","2","0.416","","1.395","1.395","11","1335.945","6","105.464","130.907","113.677","42.185","0"
"RAFAEL BARRANCO","5","5","09","SUPER","6","5","0.353","","1.748","1.748","11","1336.298","6","105.353","131.045","113.647","42.185","0"
"A. FREITAS / L. FREITAS","6","6","77","SUPER","19","12","14.774","","16.522","16.522","11","1351.072","3","106.815","129.252","112.404","42.185","0"
"EDUARDO FUENTES","7","7","250","SUPER","10","9","0.072","","16.594","16.594","11","1351.144","8","106.713","129.375","112.398","42.185","0"
"G. MASCARENHAS","8","8","87","SUPER","7","6","1.077","","17.671","17.671","11","1352.221","11","106.328","129.844","112.309","42.185","0"
"DAVI DAL PIZZOL","9","1","72","ELITE","23","11","1.845","","19.516","0","11","1354.066","7","107.394","128.555","112.156","42.185","0"
"FELIPE MACHIAVELLI","10","2","47","ELITE","15","4","2.991","","22.507","2.991","11","1357.057","7","107.233","128.748","111.908","42.185","0"
"NICOLAS DALL AGNOL","11","3","07","ELITE","20","8","2.004","","24.511","4.995","11","1359.061","11","107.228","128.754","111.743","42.185","0"
"G. BALDO(S) / P. SABBAGH","12","4","177","ELITE","14","3","0.174","","24.685","5.169","11","1359.235","7","108.414","127.345","111.729","42.185","0"
"R. BONATO / J. LISBOA","13","5","100","ELITE","11","2","1.282","","25.967","6.451","11","1360.517","7","107.932","127.914","111.624","42.185","0"
"LORENZO MASSARO","14","9","64","SUPER","13","11","0.859","","26.826","26.826","11","1361.376","3","107.707","128.181","111.553","42.185","0"
"MARCOS PAIOLI (S)","15","6","96","ELITE","17","6","0.761","","27.587","8.071","11","1362.137","3","107.667","128.229","111.491","42.185","0"
"ANDRE JACOB (S)","16","7","38","ELITE","21","9","1.378","","28.965","9.449","11","1363.515","11","108.438","127.317","111.378","42.185","0"
"DUDA BANA","17","8","02","ELITE","16","5","7.234","","36.199","16.683","11","1370.749","7","107.172","128.821","110.791","42.185","1"
"PAULO JALLES (S)","18","9","49","ELITE","18","7","56.742","","1:32.941","1:13.425","11","1427.491","3","109.833","125.7","106.387","42.185","1"
"CESAR BONILHA","19","10","999","SUPER","8","7","1 Volta","","1 Volta","28.377","10","1362.927","2","107.035","128.986","101.297","38.35","0"
"FABIANO DONNER","20","10","08","ELITE","1","1","3 Voltas","","4 Voltas","4 Laps","7","921.54","3","107.123","128.88","104.87","26.845","0"
"FAUSTO DE LUCCA","21","11","51","SUPER","9","8","2 Voltas","","6 Voltas","6 Laps","5","701.95","3","107.773","128.103","98.34","19.175","0"
"MARCELO PERILLO (S)","22","12","25","SUPER","22","13","5.267","","6 Voltas","6 Laps","5","707.217","3","108.959","126.708","97.608","19.175","0"
"PETER TUBARÃO","23","13","22","SUPER","12","10","2 Voltas","","8 Voltas","8 Laps","3","423.944","3","107.584","128.328","97.697","11.504999999999999","0"
"ADRIANO JULIANI","24","11","27","ELITE","22","10","1 Volta","","9 Voltas","9 Laps","2","321.869","2","162.078","85.181","85.786","7.67","1"
"WILLIAN PERILLO","25","14","43","SUPER","24","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
