"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483702-20240405","1ª Etapa Turismo 1.4 / MBR 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Corrida","1073742064","Sabado: 1ª Prova Turismo 1.4","Race","2024-04-06 16:45:00 UTC","2024-04-06 17:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-turismo-1-4-mbr-2024/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR PERILLO","1","1","52","1.4 - A","1","1","","","","0","12","1356.479","7","112.254","122.989","122.134","46.019999999999996","0"
"JOÃO AMERICO","2","1","04","1.4 - B","2","1","7.231","","7.231","0","12","1363.71","2","112.473","122.749","121.486","46.019999999999996","0"
"EDUARDO GARCIA","3","2","96","1.4 - A","6","5","0.587","","7.818","7.818","12","1364.297","2","112.272","122.969","121.434","46.019999999999996","0"
"RICARDO RAIMUNDO","4","3","74","1.4 - A","4","3","0.291","","8.109","8.109","12","1364.588","2","112.64","122.567","121.408","46.019999999999996","0"
"ALOISIO / L. KAMMOUN","5","4","12","1.4 - A","5","4","2.147","","10.256","10.256","12","1366.735","8","113.01","122.166","121.217","46.019999999999996","0"
"PABLO ALVES","6","5","33","1.4 - A","18","7","11.144","","21.400","21.4","12","1377.879","2","112.632","122.576","120.237","46.019999999999996","0"
"TONI MARIANO","7","2","11","1.4 - B","9","3","0.937","","22.337","15.106","12","1378.816","10","113.543","121.593","120.155","46.019999999999996","0"
"JOÃO MANOEL","8","3","500","1.4 - B","8","2","2.191","","24.528","17.297","12","1381.007","3","113.733","121.39","119.965","46.019999999999996","0"
"LORRAN LIMA","9","4","29","1.4 - B","11","5","0.384","","24.912","17.681","12","1381.391","8","113.834","121.282","119.931","46.019999999999996","0"
"HENRIQUE BORGES","10","5","77","1.4 - B","10","4","0.909","","25.821","18.59","12","1382.3","5","113.971","121.136","119.852","46.019999999999996","0"
"E. DIAS / L. REIS","11","6","250","1.4 - A","23","8","6.650","","32.471","32.471","12","1388.95","3","113.581","121.552","119.279","46.019999999999996","1"
"ADOLFO BARBOSA","12","1","87","1.4 - N","13","2","6.991","","39.462","0","12","1395.941","6","114.6","120.471","118.681","46.019999999999996","0"
"S. THOR / F. FLEURY","13","6","10","1.4 - B","12","6","7.762","","47.224","39.993","12","1403.703","2","114.494","120.583","118.025","46.019999999999996","1"
"G. LUIZ / J. ALBERTO (S)","14","2","98","1.4 - N","14","3","0.678","","47.902","8.44","12","1404.381","6","114.725","120.34","117.968","46.019999999999996","1"
"ZEZINHO","15","3","57","1.4 - N","21","8","2.300","","50.202","10.74","12","1406.681","4","115.439","119.596","117.775","46.019999999999996","0"
"JOÃO RICARDO","16","4","774","1.4 - N","20","7","5.478","","55.680","16.218","12","1412.159","8","115.639","119.389","117.318","46.019999999999996","0"
"R. NAMOÁ / C. NOBRE","17","5","777","1.4 - N","22","9","27.391","","1:23.071","43.609","12","1439.55","2","116.784","118.218","115.086","46.019999999999996","0"
"DALABONE / SANINHO","18","7","290","1.4 - A","3","2","20.459","","1:43.530","1:43.53","12","1460.009","5","113.304","121.849","113.473","46.019999999999996","1"
"MARIO EUDES","19","6","22","1.4 - N","16","4","2 Voltas","","2 Voltas","2 Laps","10","1371.759","2","115.737","119.288","100.645","38.35","1"
"ALEXANDRE CAMPOS","20","7","317","1.4 - N","17","5","5 Voltas","","7 Voltas","7 Laps","5","593.555","4","114.759","120.304","116.299","19.175","0"
"THIAGO COSTA","21","8","190","1.4 - N","7","1","1 Volta","","8 Voltas","8 Laps","4","689.008","2","114.26","120.83","80.15","15.34","1"
"RAFAEL DOUGLAS","22","7","70","1.4 - B","18","7","1 Volta","","9 Voltas","9 Laps","3","358.696","2","115.783","119.24","115.468","11.504999999999999","0"
"DIMAS SAHIUM","23","8","91","1.4 - A","15","6","1.279","","9 Voltas","9 Laps","3","359.975","2","115.739","119.286","115.058","11.504999999999999","0"
"DIVINO ETERNO","24","9","81","1.4 - N","19","6","1 Volta","","10 Voltas","1:13.126","2","1469.067","2","118.168","116.834","18.796","7.67","1"
