"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743373","PROVA 6 - 19:30","Race","2018-10-26 22:30:00 UTC","2018-10-26 22:03:17 UTC","PROVISIONAL","19","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO POLLIS","1","1","037","RENTAL","1","1","","","","0","19","1210.731","17","59.368","61.548","57.342","19.285","0"
"EDUARDO MANTOVANI","2","2","044","RENTAL","5","5","","","40.144","40.144","19","1250.875","17","60.364","60.533","55.502","19.285","0"
"JO?O PEDRO","3","3","031","RENTAL","3","3","","","46.724","46.724","19","1257.455","14","61.598","59.32","55.212","19.285","0"
"RICARDO POLLIS","4","4","003","RENTAL","2","2","","","1 Volta","10.014","18","1220.745","17","61.876","59.054","53.879","18.27","0"
"MURILO BRONZERI","5","5","029","RENTAL","7","7","","","1 Volta","35.722","18","1246.453","7","63.12","57.89","52.767","18.27","0"
"LUCAS POLLIS","6","6","038","RENTAL","4","4","","","1 Volta","53.577","18","1264.308","18","63.1","57.908","52.022","18.27","0"
"BRENO BRONZERI","7","7","019","RENTAL","11","11","","","2 Voltas","52.411","17","1263.142","10","64.048","57.051","49.177","17.255","0"
"JULIO CESAR","8","8","015","RENTAL","9","9","","","2 Voltas","56.068","17","1266.799","17","63.186","57.829","49.035","17.255","0"
"RENATO DOS SANTOS","9","9","033","RENTAL","6","6","","","3 Voltas","5.691","16","1216.422","13","64.074","57.028","48.062","16.24","0"
"SILVIO BRONZERI","10","10","034","RENTAL","8","8","","","3 Voltas","1:17.88","16","1288.611","5","70.336","51.951","45.37","16.24","0"
"GUSTAVO ARAUJO","11","11","039","RENTAL","10","10","","","5 Voltas","13.364","14","1224.095","14","67.955","53.771","41.791","14.21","0"
"CARLOS ANTONIO","12","12","008","RENTAL","12","12","","","5 Voltas","31.454","14","1242.185","11","78.168","46.745","41.182","14.21","0"
