"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743377","PROVA 10 - 21:30","Race","2018-10-27 00:30:00 UTC","2018-10-27 00:00:44 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REGINALDO FERREIRA","1","1","026","RENTAL","2","2","","","","0","20","1127.906","17","52.135","50.408","46.6","14.6","0"
"JOSE ROBERTO","2","2","010","RENTAL","1","1","","","13.237","13.237","20","1141.143","14","52.899","49.68","46.059","14.6","0"
"WELLINGTON TEIXEIRA","3","3","017","RENTAL","3","3","","","45.278","45.278","20","1173.184","17","54.495","48.225","44.801","14.6","0"
"THIAGO REIS","4","4","027","RENTAL","4","4","","","46.879","46.879","20","1174.785","19","54.847","47.915","44.74","14.6","0"
"BIRA FELIX ","5","5","005","RENTAL","5","5","","","52.071","52.071","20","1179.977","12","54.622","48.112","44.543","14.6","0"
"VICTOR HUGO","6","6","045","RENTAL","10","10","","","1 Volta","2.223","19","1130.129","11","54.883","47.884","44.183","13.87","0"
"THOMAS DE OLIVEIRA","7","7","024","RENTAL","6","6","","","1 Volta","12.807","19","1140.713","19","54.476","48.241","43.773","13.87","0"
"RODRIGO GITTI","8","8","012","RENTAL","7","7","","","1 Volta","22.636","19","1150.542","15","54.863","47.901","43.399","13.87","0"
"ELISSON MARTINS","9","9","028","RENTAL","12","12","","","1 Volta","30.292","19","1158.198","14","55.783","47.111","43.112","13.87","0"
"ANDRE PEIXOTO","10","10","007","RENTAL","23","23","","","1 Volta","51.478","19","1179.384","13","53.961","48.702","42.337","13.87","0"
"JEFFERSON MARTINS","11","11","030","RENTAL","8","8","","","2 Voltas","6.751","18","1134.657","18","56.033","46.901","41.69","13.14","0"
"THIAGO FORTES","12","12","002","RENTAL","11","11","","","2 Voltas","14.861","18","1142.767","18","56.127","46.822","41.394","13.14","0"
"ROBSON VIEIRA","13","13","044","RENTAL","17","17","","","2 Voltas","28.011","18","1155.917","18","58.089","45.241","40.923","13.14","0"
"GABRIEL CUSTODIO","14","14","040","RENTAL","16","16","","","2 Voltas","46.392","18","1174.298","15","57.229","45.921","40.283","13.14","0"
"SERGIO WILIANS","15","15","033","RENTAL","20","20","","","2 Voltas","48.314","18","1176.22","15","59.131","44.444","40.217","13.14","0"
"DIEGO GOMES","16","16","021","RENTAL","9","9","","","3 Voltas","6.915","17","1134.821","13","57.3","45.864","39.368","12.41","0"
"JOSE CARLOS","17","17","003","RENTAL","19","19","","","3 Voltas","21.211","17","1149.117","17","55.839","47.064","38.879","12.41","0"
"DAVID BRILHANTE","18","18","023","RENTAL","13","13","","","3 Voltas","26.197","17","1154.103","12","57.601","45.624","38.711","12.41","0"
"RODRIGO VIEIRA","19","19","008","RENTAL","14","14","","","3 Voltas","44.408","17","1172.314","14","56.671","46.373","38.109","12.41","0"
"ARTHUR PEIXOTO","20","20","034","RENTAL","22","22","","","3 Voltas","46.686","17","1174.592","13","56.444","46.559","38.035","12.41","0"
"EBER JUNIOR","21","21","029","RENTAL","15","15","","","4 Voltas","1.701","16","1129.607","9","57.96","45.342","37.224","11.68","0"
"PEDRO CARNEIRO","22","22","039","RENTAL","21","21","","","4 Voltas","21.798","16","1149.704","6","61.307","42.866","36.573","11.68","0"
"EDER REIS ROSA","23","23","032","RENTAL","18","18","","","4 Voltas","45.249","16","1173.155","5","59.184","44.404","35.842","11.68","0"
