"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743374","PROVA 7 - 20:00","Race","2018-10-26 23:00:00 UTC","2018-10-26 22:30:52 UTC","PROVISIONAL","21","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO COUTINHO","1","1","032","RENTAL","1","1","","","","0","21","932.487","6","42.34","62.069","59.184","21.314999999999998","0"
"MAURO CESAR","2","2","023","RENTAL","3","3","","","20.363","20.363","21","952.85","4","42.772","61.442","57.919","21.314999999999998","0"
"YURI DANIEL","3","3","045","RENTAL","2","2","","","27.698","27.698","21","960.185","18","43.053","61.041","57.476","21.314999999999998","0"
"RAFAEL MINHOZ","4","4","002","RENTAL","4","4","","","42.913","42.913","21","975.4","19","43.011","61.101","56.58","21.314999999999998","0"
"FILIPE PRADO","5","5","027","RENTAL","6","6","","","1 Volta","14.187","20","946.674","12","44.098","59.595","55.521","20.299999999999997","0"
"ELAINE DANIEL","6","6","016","RENTAL","5","5","","","1 Volta","31.621","20","964.108","11","45.253","58.073","54.517","20.299999999999997","0"
"AMERICO DANIEL","7","7","026","RENTAL","9","9","","","2 Voltas","6.306","19","938.793","4","45.942","57.203","53.187","19.284999999999997","0"
"ALEKSEY DE OLIVEIRA","8","8","010","RENTAL","7","7","","","3 Voltas","21.797","18","954.284","14","46.141","56.956","49.57","18.27","0"
"ALEKSEY DE OLIVEIRA JUNIOR","9","9","021","RENTAL","10","10","","","3 Voltas","28.817","18","961.304","16","47.899","54.865","49.208","18.27","0"
"FABIO PRADO","10","10","005","RENTAL","8","8","","","3 Voltas","1:04.19","18","996.677","16","47.053","55.852","47.462","18.27","0"
"ALESSANDRA DANIEL","11","11","013","RENTAL","11","11","","","4 Voltas","5.026","17","937.513","11","50.024","52.535","47.654","17.255","0"
"CINTIA CAROLINA","12","12","028","RENTAL","12","12","","","5 Voltas","54.821","16","987.308","13","52.625","49.938","42.589","16.24","0"
