"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743361","TOMADA 12 - 22:30","Qualifying","2018-10-27 01:30:00 UTC","2018-10-26 19:09:14 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVO CASSIO LIMA","1","1","015","RENTAL","12","12","","","","0","4","278.987","3","54.152","48.53","37.679","2.92","0"
"CARLOS HENRIQUE","2","2","014","RENTAL","16","16","","","2.043","21.887","4","300.874","4","56.195","46.766","34.938","2.92","0"
"MARCOS ROBERTO","3","3","021","RENTAL","2","2","","","3.261","14.571","3","293.558","3","57.413","45.774","26.857","2.19","0"
"JULIANA CRISTINA","4","4","013","RENTAL","20","20","","","3.451","39.246","4","318.233","2","57.603","45.623","33.032","2.92","0"
"RODRIGO DE SOUZA","5","5","008","RENTAL","3","3","","","3.588","33.434","4","312.421","3","57.74","45.514","33.647","2.92","0"
"LUCIANO CIPULO","6","6","026","RENTAL","1","1","","","3.800","23.821","4","302.808","4","57.952","45.348","34.715","2.92","0"
"JULIANO LOPES","7","7","044","RENTAL","14","14","","","4.132","14.419","4","293.406","4","58.284","45.09","35.827","2.92","0"
"MAURICIO ARAUJO","8","8","022","RENTAL","19","19","","","6.144","12.14","3","291.127","2","60.296","43.585","27.081","2.19","0"
"MAURICIO DE CARVALHO","9","9","017","RENTAL","15","15","","","6.321","1 Lap","3","262.979","3","60.473","43.457","29.98","2.19","0"
"EVANDRO RICCI","10","10","031","RENTAL","9","9","","","7.270","12.458","3","291.445","3","61.422","42.786","27.051","2.19","0"
"CLAUDIO LEITE","11","11","037","RENTAL","10","10","","","7.504","36.61","4","315.597","2","61.656","42.624","33.308","2.92","0"
"WELLINGTON DUTRA","12","12","007","RENTAL","5","5","","","7.917","28.094","4","307.081","3","62.069","42.34","34.232","2.92","0"
"REGIS CARDOSO","13","13","041","RENTAL","17","17","","","7.930","1 Lap","3","255.914","3","62.082","42.331","30.807","2.19","0"
"ROSEMEIRE ARAUJO","14","14","033","RENTAL","13","13","","","7.992","39","4","317.987","3","62.144","42.289","33.058","2.92","0"
"NELSON ARAUJO ","15","15","028","RENTAL","4","4","","","10.693","2.456","3","281.443","3","64.845","40.527","28.013","2.19","0"
"DENISVAL DE CARVALHO","16","16","034","RENTAL","6","6","","","10.906","14.185","2","293.172","2","65.058","40.395","17.928","1.46","0"
"JAIME BARBOSA","17","17","029","RENTAL","22","22","","","16.482","37.519","3","316.506","2","70.634","37.206","24.909","2.19","0"
"LUCAS FERNANDES","18","18","023","RENTAL","11","11","","","17.340","1 Lap","3","277.933","3","71.492","36.759","28.367","2.19","0"
"GUILHERME SANTOS","19","19","005","RENTAL","7","7","","","17.450","2 Laps","2","194.602","2","71.602","36.703","27.009","1.46","0"
"TALITA BONDEZZAN","20","20","019","RENTAL","18","18","","","19.081","36.767","3","315.754","3","73.233","35.885","24.969","2.19","0"
"GIOVANNA CARDOSO","21","21","027","RENTAL","8","8","","","23.170","14.257","3","293.244","3","77.322","33.988","26.885","2.19","0"
"TABATA BONDESAN","22","22","020","RENTAL","23","23","","","28.377","2 Laps","2","264.852","2","82.529","31.843","19.845","1.46","0"
"GABRIELA CARDOSO ","23","23","016","RENTAL","21","21","","","32.561","2 Laps","2","256.896","2","86.713","30.307","20.46","1.46","0"
"WILLY RAFEL","24","24","032","RENTAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
