"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743366","TOMADA 7 - 20:00","Qualifying","2018-10-26 23:00:00 UTC","2018-10-26 19:05:39 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO COUTINHO","1","1","032","RENTAL","2","2","","","","0","7","324.975","5","42.682","85.61","78.708","7.1049999999999995","0"
"MAURO CESAR","2","2","023","RENTAL","11","","","","0.773","2 Laps","5","297.008","5","43.455","84.087","61.513","5.074999999999999","0"
"RAFAEL MINHOZ","3","3","002","RENTAL","4","4","","","1.683","1 Lap","6","322.105","4","44.365","82.362","68.065","6.09","0"
"YURI DANIEL","4","4","045","RENTAL","9","9","","","1.739","2 Laps","5","288.537","5","44.421","82.258","63.319","5.074999999999999","0"
"FILIPE PRADO","5","5","027","RENTAL","1","1","","","2.236","1 Lap","6","308.844","6","44.918","81.348","70.987","6.09","0"
"ELAINE DANIEL","6","6","016","RENTAL","3","3","","","5.634","2 Laps","5","308.16","1","48.316","75.627","59.287","5.074999999999999","0"
"ALEKSEY DE OLIVEIRA","7","7","010","RENTAL","10","10","","","5.768","2 Laps","5","324.735","5","48.45","75.418","56.261","5.074999999999999","0"
"AMERICO DANIEL","8","8","026","RENTAL","8","8","","","6.611","3 Laps","4","293.228","2","49.293","74.128","49.845","4.06","0"
"FABIO PRADO","9","9","005","RENTAL","5","5","","","7.983","2 Laps","5","299.872","4","50.665","72.121","60.926","5.074999999999999","0"
"ALEKSEY DE OLIVEIRA JUNIOR","10","10","021","RENTAL","6","6","","","8.514","2 Laps","5","308.013","5","51.196","71.373","59.316","5.074999999999999","0"
"ALESSANDRA DANIEL","11","11","013","RENTAL","7","7","","","15.042","3 Laps","4","286.744","4","57.724","63.301","50.972","4.06","0"
"CINTIA CAROLINA","12","12","028","RENTAL","12","","","","36.323","5 Laps","2","278.372","2","79.005","46.25","26.253","2.03","0"
