"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743359","TOMADA 14 - 23:30","Qualifying","2018-10-26 19:00:00 UTC","2018-10-26 19:07:26 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM BARBOSA","1","1","019","RENTAL","14","14","","","","0","3","254.989","1","53.169","49.427","30.919","2.19","0"
"FELIPE CESAR","2","2","015","RENTAL","8","8","","","0.602","43.159","4","298.148","4","53.771","48.874","35.258","2.92","0"
"RICARDO FERREIRA","3","3","005","RENTAL","7","7","","","3.143","36.539","3","291.528","3","56.312","46.669","27.044","2.19","0"
"JOEL FERNANDO","4","4","017","RENTAL","6","6","","","3.153","42.465","4","297.454","4","56.322","46.66","35.34","2.92","0"
"ANDERSON AMARAL ","5","5","045","RENTAL","9","9","","","4.065","0 Laps","3","253.495","2","57.234","45.917","31.101","2.19","0"
"AILTON SENA","6","6","012","RENTAL","4","4","","","4.177","7.919","3","262.908","2","57.346","45.827","29.988","2.19","0"
"RICARDO PINHEIRO","7","7","020","RENTAL","10","10","","","5.691","3.892","3","258.881","3","58.86","44.648","30.454","2.19","0"
"ADAILTON DA COSTA","8","8","041","RENTAL","1","1","","","6.236","0 Laps","3","253.288","3","59.405","44.239","31.127","2.19","0"
"LEONARDO CALEGARI","9","9","034","RENTAL","2","2","","","6.349","22.375","3","277.364","3","59.518","44.155","28.425","2.19","0"
"RAFAEL CALEGARI","10","10","013","RENTAL","13","13","","","7.522","12.298","3","267.287","3","60.691","43.301","29.496","2.19","0"
"GUILHERME BECA","11","11","026","RENTAL","3","3","","","7.704","0 Laps","3","245.244","2","60.873","43.172","32.148","2.19","0"
"LEONARDO POSSAO","12","12","014","RENTAL","5","5","","","9.180","26.578","3","281.567","2","62.349","42.15","28.0","2.19","0"
"MATEUS POSS?O","13","13","008","RENTAL","12","12","","","10.463","1 Lap","2","209.188","1","63.632","41.3","25.126","1.46","0"
"PAMELA CRISTINA","14","14","023","RENTAL","15","15","","","17.349","1 Lap","2","247.452","2","70.518","37.267","21.24","1.46","0"
"JANAINA DE AGUIAR","15","15","037","RENTAL","11","11","","","22.865","1 Lap","2","240.344","2","76.034","34.563","21.869","1.46","0"
"BEATRIZ APARECIDA","16","16","016","RENTAL","16","","","","42.472","1.959","1","256.948","1","95.641","27.478","10.228","0.73","0"
"ELAINE KEIKO","17","17","033","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
