"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743363","TOMADA 10 - 21:30","Qualifying","2018-10-27 00:30:00 UTC","2018-10-26 19:08:17 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ROBERTO","1","1","010","RENTAL","5","5","","","","0","4","285.114","3","56.157","46.797","36.869","2.92","0"
"REGINALDO FERREIRA","2","2","026","RENTAL","13","13","","","0.841","14.649","4","299.763","4","56.998","46.107","35.068","2.92","0"
"WELLINGTON TEIXEIRA","3","3","017","RENTAL","4","4","","","0.906","3.725","4","288.839","3","57.063","46.054","36.394","2.92","0"
"BIRA FELIX ","4","4","005","RENTAL","3","3","","","1.442","3.293","4","288.407","3","57.599","45.626","36.448","2.92","0"
"THOMAS DE OLIVEIRA","5","5","024","RENTAL","21","21","","","1.736","10.002","3","295.116","3","57.893","45.394","26.715","2.19","0"
"THIAGO REIS","6","6","027","RENTAL","9","9","","","1.929","36.085","4","321.199","3","58.086","45.243","32.727","2.92","0"
"DIEGO GOMES","7","7","021","RENTAL","12","12","","","3.225","1 Lap","3","251.731","3","59.382","44.256","31.319","2.19","0"
"RODRIGO GITTI","8","8","012","RENTAL","11","11","","","3.926","27.623","4","312.737","3","60.083","43.739","33.613","2.92","0"
"JOSE CARLOS","9","9","003","RENTAL","15","15","","","3.967","1 Lap","3","265.9","2","60.124","43.71","29.65","2.19","0"
"JEFFERSON MARTINS","10","10","030","RENTAL","2","2","","","4.369","17.986","4","303.1","3","60.526","43.419","34.682","2.92","0"
"ROBSON VIEIRA","11","11","044","RENTAL","6","6","","","4.498","22.696","3","307.81","2","60.655","43.327","25.613","2.19","0"
"ELISSON MARTINS","12","12","028","RENTAL","1","1","","","4.744","1 Lap","3","273.314","2","60.901","43.152","28.846","2.19","0"
"VICTOR HUGO","13","13","045","RENTAL","7","7","","","4.790","19.243","4","304.357","1","60.947","43.119","34.538","2.92","0"
"DAVID BRILHANTE","14","14","023","RENTAL","8","8","","","4.861","1 Lap","3","262.008","2","61.018","43.069","30.091","2.19","0"
"GABRIEL CUSTODIO","15","15","040","RENTAL","19","19","","","5.675","0.795","3","285.909","3","61.832","42.502","27.575","2.19","0"
"THIAGO FORTES","16","16","002","RENTAL","16","16","","","5.808","1 Lap","3","266.619","2","61.965","42.411","29.57","2.19","0"
"EDER REIS ROSA","17","17","032","RENTAL","17","17","","","6.285","1 Lap","3","274.267","3","62.442","42.087","28.746","2.19","0"
"PEDRO CARNEIRO","18","18","039","RENTAL","20","20","","","7.286","17.395","3","302.509","2","63.443","41.423","26.062","2.19","0"
"EBER JUNIOR","19","19","029","RENTAL","10","10","","","7.583","2.915","3","288.029","2","63.74","41.23","27.372","2.19","0"
"SERGIO WILIANS","20","20","033","RENTAL","18","18","","","10.807","5.818","3","290.932","1","66.964","39.245","27.099","2.19","0"
"RODRIGO VIEIRA","21","21","008","RENTAL","14","14","","","11.904","32.705","3","317.819","2","68.061","38.612","24.807","2.19","0"
"ANDRE PEIXOTO","22","22","007","RENTAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR PEIXOTO","23","23","034","RENTAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
