"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743365","TOMADA 8 - 20:30","Qualifying","2018-10-26 23:30:00 UTC","2018-10-26 19:07:22 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILTON KOYAMA","1","1","028","RENTAL","3","3","","","","0","6","286.926","3","43.342","60.634","54.955","4.38","0"
"FERNANDO COUTINHO","2","2","032","RENTAL","1","1","","","0.089","0 Laps","6","285.81","1","43.431","60.51","55.17","4.38","0"
"GALVANE VIEIRA","3","3","023","RENTAL","2","2","","","0.128","0 Laps","6","286.149","1","43.47","60.455","55.104","4.38","0"
"ANTHONY PEPERONE","4","4","039","RENTAL","4","4","","","0.887","13.359","6","300.285","5","44.229","59.418","52.51","4.38","0"
"DOUGLAS SILVA","5","5","017","RENTAL","9","","","","2.002","19.717","5","306.643","5","45.344","57.957","42.851","3.65","0"
"ADRIANO GRACIOSE","6","6","024","RENTAL","6","6","","","4.569","12.452","5","299.378","5","47.911","54.852","43.891","3.65","0"
"FABRICIO MARY","7","7","012","RENTAL","5","5","","","5.276","4.593","5","291.519","4","48.618","54.054","45.074","3.65","0"
"GUILHERME DA SILVA ","8","8","044","RENTAL","11","","","","6.155","29.927","4","316.853","3","49.497","53.094","33.176","2.92","0"
"MATHEUS DA SILVA","9","9","040","RENTAL","7","7","","","6.647","19.06","5","305.986","4","49.989","52.572","42.943","3.65","0"
"MARIANA CRISTINA","10","10","008","RENTAL","12","","","","13.977","11.632","3","298.558","3","57.319","45.849","26.407","2.19","0"
"FABIO GRACIOSE","11","11","003","RENTAL","8","8","","","16.919","13.766","4","300.692","2","60.261","43.61","34.959","2.92","0"
"MEIRE RODRIGUES","12","12","029","RENTAL","13","","","","33.965","2.692","2","289.618","2","77.307","33.994","18.148","1.46","0"
"STEPHANIE DOS SANTOS","13","13","033","RENTAL","10","","","","34.679","18.956","3","305.882","2","78.021","33.683","25.775","2.19","0"
"ERIKA DE SOUZA","14","14","014","RENTAL","14","","","","37.559","13.542","2","300.468","2","80.901","32.484","17.493","1.46","0"
"CRISTIANE DE CASSIA","15","15","027","RENTAL","16","","","","39.887","33.994","1","320.92","1","83.229","31.576","8.189","0.73","0"
"NEUSA DA SILVA","16","16","016","RENTAL","15","","","","1:25.184","31.665","1","318.591","1","128.526","20.447","8.249","0.73","0"
