"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743375","PROVA 8 - 20:30","Race","2018-10-26 23:30:00 UTC","2018-10-26 23:04:05 UTC","PROVISIONAL","19","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILTON KOYAMA","1","1","028","RENTAL","1","1","","","","0","19","920.816","1","43.278","60.724","54.226","13.87","0"
"FERNANDO COUTINHO","2","2","032","RENTAL","4","4","","","0.879","0.879","19","921.695","2","42.565","61.741","54.174","13.87","0"
"GALVANE VIEIRA","3","3","023","RENTAL","2","2","","","1.158","1.158","19","921.974","1","43.285","60.714","54.158","13.87","0"
"ANTHONY PEPERONE","4","4","039","RENTAL","3","3","","","19.231","19.231","19","940.047","6","43.112","60.958","53.116","13.87","0"
"DOUGLAS SILVA","5","5","017","RENTAL","9","9","","","1 Volta","20.044","18","940.86","10","44.768","58.703","50.277","13.14","0"
"GUILHERME DA SILVA ","6","6","044","RENTAL","8","8","","","1 Volta","33.411","18","954.227","4","46.493","56.525","49.573","13.14","0"
"ADRIANO GRACIOSE","7","7","024","RENTAL","5","5","","","1 Volta","45.607","18","966.423","7","45.179","58.169","48.948","13.14","0"
"MATHEUS DA SILVA","8","8","040","RENTAL","6","6","","","2 Voltas","32.321","17","953.137","1","47.353","55.498","46.873","12.41","0"
"FABRICIO MARY","9","9","012","RENTAL","7","7","","","2 Voltas","44.212","17","965.028","4","46.817","56.133","46.295","12.41","0"
"FABIO GRACIOSE","10","10","003","RENTAL","12","12","","","4 Voltas","28.061","15","948.877","6","56.008","46.922","41.544","10.95","0"
"MARIANA CRISTINA","11","11","008","RENTAL","10","10","","","4 Voltas","30.22","15","951.036","4","50.703","51.831","41.45","10.95","0"
"ERIKA DE SOUZA","12","12","002","RENTAL","11","11","","","4 Voltas","32.895","15","953.711","7","54.895","47.873","41.333","10.95","0"
"MEIRE RODRIGUES","13","13","029","RENTAL","14","14","","","8 Voltas","11.729","11","932.545","2","64.42","40.795","30.999","8.03","0"
"CRISTIANE DE CASSIA","14","14","027","RENTAL","15","15","","","8 Voltas","20.07","11","940.886","10","72.991","36.004","30.724","8.03","0"
"STEPHANIE DOS SANTOS","15","15","033","RENTAL","13","13","","","8 Voltas","20.194","11","941.01","2","71.495","36.758","30.72","8.03","0"
"NEUSA DA SILVA","16","16","016","RENTAL","16","","","","11 Voltas","31.227","8","952.043","8","101.682","25.845","22.083","5.84","0"
