"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743379","PROVA 12 - 22:30","Race","2018-10-27 01:30:00 UTC","2018-10-27 01:10:03 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVO CASSIO LIMA","1","1","015","RENTAL","1","1","","","","0","20","1135.576","17","52.555","50.005","46.285","14.6","0"
"LUCIANO CIPULO","2","2","026","RENTAL","4","4","","","14.190","14.19","20","1149.766","13","52.548","50.011","45.714","14.6","0"
"CARLOS HENRIQUE","3","3","014","RENTAL","2","2","","","18.538","18.538","20","1154.114","14","53.283","49.322","45.541","14.6","0"
"JULIANA CRISTINA","4","4","013","RENTAL","3","3","","","55.816","55.816","20","1191.392","17","53.945","48.716","44.116","14.6","0"
"EVANDRO RICCI","5","5","031","RENTAL","8","8","","","1 Volta","26.36","19","1161.936","11","54.615","48.119","42.973","13.87","0"
"JULIANO LOPES","6","6","044","RENTAL","7","7","","","1 Volta","37.845","19","1173.421","19","54.976","47.803","42.553","13.87","0"
"WELLINGTON DUTRA","7","7","007","RENTAL","12","12","","","1 Volta","57.862","19","1193.438","14","56.684","46.362","41.839","13.87","0"
"CLAUDIO LEITE","8","8","037","RENTAL","10","10","","","1 Volta","1:06.969","19","1202.545","18","55.573","47.289","41.522","13.87","0"
"MAURICIO ARAUJO","9","9","012","RENTAL","5","5","","","2 Voltas","6.554","18","1142.13","11","55.51","47.343","41.417","13.14","0"
"RODRIGO DE SOUZA","10","10","008","RENTAL","11","11","","","2 Voltas","16.428","18","1152.004","11","55.664","47.212","41.062","13.14","0"
"REGIS CARDOSO","11","11","041","RENTAL","9","9","","","2 Voltas","30.356","18","1165.932","7","57.165","45.972","40.572","13.14","0"
"MAURICIO DE CARVALHO","12","12","017","RENTAL","19","19","","","2 Voltas","32.472","18","1168.048","15","56.653","46.388","40.498","13.14","0"
"MARCOS ROBERTO","13","13","032","RENTAL","6","6","","","2 Voltas","53.486","18","1189.062","16","54.268","48.426","39.783","13.14","0"
"DENISVAL DE CARVALHO","14","14","034","RENTAL","20","","","","3 Voltas","6.316","17","1141.892","12","56.945","46.15","39.125","12.41","0"
"ROSEMEIRE ARAUJO","15","15","033","RENTAL","16","16","","","3 Voltas","31.047","17","1166.623","12","58.877","44.635","38.295","12.41","0"
"TALITA BONDEZZAN","16","16","019","RENTAL","13","13","","","3 Voltas","55.789","17","1191.365","9","61.511","42.724","37.5","12.41","0"
"LUCAS FERNANDES","17","17","023","RENTAL","21","21","","","3 Voltas","1:42.91","17","1238.486","13","54.681","48.061","36.073","12.41","0"
"JAIME BARBOSA","18","18","029","RENTAL","20","20","","","4 Voltas","45.503","16","1181.079","6","61.022","43.066","35.601","11.68","0"
"NELSON ARAUJO ","19","19","028","RENTAL","14","14","","","4 Voltas","56.197","16","1191.773","11","56.987","46.116","35.282","11.68","0"
"TABATA BONDESAN","20","20","020","RENTAL","15","15","","","5 Voltas","45.772","15","1181.348","15","62.263","42.208","33.369","10.95","0"
"GIOVANNA CARDOSO","21","21","027","RENTAL","17","17","","","5 Voltas","1:03.016","15","1198.592","15","63.247","41.551","32.889","10.95","0"
"GABRIELA CARDOSO ","22","22","016","RENTAL","18","18","","","6 Voltas","10.088","14","1145.664","13","67.684","38.827","32.114","10.219999999999999","0"
"GUILHERME SANTOS","23","23","005","RENTAL","23","","","","7 Voltas","31.327","13","1166.903","2","67.886","38.712","29.277","9.49","0"
