"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743378","PROVA 11 - 22:00","Race","2018-10-27 01:00:00 UTC","2018-10-27 00:33:50 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILTON KOYAMA","1","1","037","RENTAL","2","2","","","","0","17","922.659","6","51.078","51.451","48.421","12.41","0"
"ALBERTO OTAZ?","2","2","026","RENTAL","1","1","","","0.690","0.69","17","923.349","2","49.84","52.729","48.385","12.41","0"
"FERNANDO AKAMINE","3","3","020","RENTAL","3","3","","","9.317","9.317","17","931.976","5","51.496","51.033","47.937","12.41","0"
"GALVANE VIEIRA","4","4","023","RENTAL","6","6","","","13.282","13.282","17","935.941","5","51.429","51.1","47.734","12.41","0"
"ANTHONY PEPERONE","5","5","019","RENTAL","5","5","","","22.461","22.461","17","945.12","5","51.102","51.427","47.27","12.41","0"
"AURILIO DOS SANTOS","6","6","029","RENTAL","4","4","","","22.610","22.61","17","945.269","15","51.711","50.821","47.263","12.41","0"
"EVERSON LUIZ","7","7","010","RENTAL","7","7","","","36.357","36.357","17","959.016","6","51.542","50.988","46.585","12.41","0"
"EDUARDO TANZI","8","8","030","RENTAL","15","15","","","37.516","37.516","17","960.175","6","52.958","49.624","46.529","12.41","0"
"THIAGO CEZAR","9","9","013","RENTAL","10","10","","","38.142","38.142","17","960.801","12","52.784","49.788","46.499","12.41","0"
"GEORGE SHI WEN","10","10","036","RENTAL","8","8","","","38.449","38.449","17","961.108","6","52.587","49.974","46.484","12.41","0"
"LEANDRO SILVEIRA","11","11","040","RENTAL","11","11","","","44.500","44.5","17","967.159","7","52.713","49.855","46.193","12.41","0"
"MARCELO BORDINHON","12","12","015","RENTAL","14","14","","","49.772","49.772","17","972.431","13","52.774","49.797","45.943","12.41","0"
"FRANCISCO CELIO","13","13","012","RENTAL","16","16","","","50.457","50.457","17","973.116","11","52.403","50.15","45.91","12.41","0"
"MARCO ANTONIO","14","14","031","RENTAL","19","19","","","58.310","58.31","17","980.969","1","52.644","49.92","45.543","12.41","0"
"HUGO DA SILVA","15","15","014","RENTAL","13","13","","","1 Volta","9.756","16","932.415","2","53.088","49.503","45.096","11.68","0"
"CARLOS ALBERTO","16","16","041","RENTAL","9","9","","","1 Volta","16.728","16","939.387","5","52.798","49.775","44.761","11.68","0"
"GABRIEL LEITE","17","17","038","RENTAL","18","18","","","1 Volta","21.831","16","944.49","15","54.056","48.616","44.519","11.68","0"
"JOS? DE JESUS","18","18","039","RENTAL","17","17","","","1 Volta","32.243","16","954.902","15","54.676","48.065","44.034","11.68","0"
"FERNANDO TEODORO","19","19","017","RENTAL","22","22","","","1 Volta","1:07.928","16","990.587","9","55.779","47.115","42.448","11.68","0"
"GABRIEL GOMES","20","20","021","RENTAL","12","12","","","2 Voltas","0.577","15","923.236","6","54.281","48.415","42.698","10.95","0"
"EDUARDO ARAUJO","21","21","024","RENTAL","25","25","","","2 Voltas","3.16","15","925.819","11","54.394","48.314","42.579","10.95","0"
"LUCAS MIRANDA","22","22","044","RENTAL","27","27","","","2 Voltas","27.366","15","950.025","12","54.999","47.783","41.494","10.95","0"
"WILLY RAFEL","23","23","032","RENTAL","23","23","","","2 Voltas","31.985","15","954.644","8","56.822","46.25","41.293","10.95","0"
"RHOADS","24","24","035","RENTAL","29","29","","","3 Voltas","45.976","14","968.635","12","55.371","47.462","37.983","10.22","0"
" GRAZIELE ","25","25","016","RENTAL","24","24","","","4 Voltas","18.983","13","941.642","11","64.796","40.558","36.281","9.49","0"
"JUAN VITOR","26","26","003","RENTAL","21","21","","","4 Voltas","1:01.327","13","983.986","11","58.437","44.972","34.72","9.49","0"
"EDURY DE PAULA","27","27","022","RENTAL","28","28","","","4 Voltas","1:21.422","13","1004.081","11","54.595","48.136","34.025","9.49","0"
"VITOR ","28","28","045","RENTAL","20","20","","","5 Voltas","1:04.931","12","987.59","4","56.962","46.136","31.932","8.76","0"
"FLAVIA","29","29","002","RENTAL","26","26","","","6 Voltas","17.325","11","939.984","8","65.031","40.411","30.754","8.03","0"
