"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483832-20181026","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-26 19:00:00 UTC","2018-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","RENTAL","1073743381","Nova corrida","Race","2018-10-26 19:00:00 UTC","2018-10-27 02:00:30 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-26/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM BARBOSA","1","1","019","RENTAL","5","5","","","","0","20","1107.689","13","51.464","51.065","47.45","14.6","0"
"FELIPE CESAR","2","2","015","RENTAL","1","1","","","29.191","29.191","20","1136.88","6","52.767","49.804","46.232","14.6","0"
"ANDERSON AMARAL ","3","3","045","RENTAL","4","4","","","1 Volta","8.267","19","1115.956","12","54.258","48.435","44.744","13.87","0"
"RICARDO FERREIRA","4","4","005","RENTAL","3","3","","","1 Volta","16.79","19","1124.479","14","54.879","47.887","44.405","13.87","0"
"JOEL FERNANDO","5","5","017","RENTAL","2","2","","","1 Volta","30.409","19","1138.098","3","53.519","49.104","43.873","13.87","0"
"GUILHERME BECA","6","6","026","RENTAL","6","6","","","1 Volta","48.669","19","1156.358","13","54.932","47.841","43.18","13.87","0"
"LEONARDO POSSAO","7","7","014","RENTAL","8","8","","","2 Voltas","19.923","18","1127.612","18","56.294","46.683","41.951","13.14","0"
"RICARDO PINHEIRO","8","8","020","RENTAL","10","10","","","2 Voltas","25.124","18","1132.813","18","56.484","46.526","41.758","13.14","0"
"RAFAEL CALEGARI","9","9","013","RENTAL","12","12","","","2 Voltas","47.488","18","1155.177","5","58.385","45.012","40.95","13.14","0"
"LEONARDO CALEGARI","10","10","034","RENTAL","11","11","","","2 Voltas","47.857","18","1155.546","13","55.124","47.674","40.936","13.14","0"
"MATEUS POSS?O","11","11","008","RENTAL","9","9","","","3 Voltas","5.955","17","1113.644","11","57.105","46.02","40.117","12.41","0"
"ADAILTON DA COSTA","12","12","041","RENTAL","7","7","","","3 Voltas","24.64","17","1132.329","13","55.402","47.435","39.455","12.41","0"
"PAMELA CRISTINA","13","13","023","RENTAL","13","13","","","3 Voltas","58.819","17","1166.508","14","59.116","44.455","38.299","12.41","0"
"JANAINA DE AGUIAR","14","14","037","RENTAL","15","15","","","4 Voltas","45.634","16","1153.323","13","64.869","40.512","36.458","11.68","0"
"AILTON SENA","15","15","012","RENTAL","17","17","","","4 Voltas","49.325","16","1157.014","8","55.968","46.955","36.342","11.68","0"
"ELAINE KEIKO","16","16","033","RENTAL","16","16","","","5 Voltas","47.523","15","1155.212","9","62.743","41.885","34.124","10.95","0"
"BEATRIZ APARECIDA","17","17","016","RENTAL","14","14","","","6 Voltas","45.224","14","1152.913","2","66.666","39.42","31.912","10.219999999999999","0"
