"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 6 T2,T3,T4,STL,STU ","1073744437","Grp 6 T2,T3,T4,STL,STU Qual 2","Qualifying","2021-06-05 15:15:00 UTC","2021-06-05 17:33:03 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Kezman","1","1","31","T2","3","2","","","","0","3","557.965","2","147.387","98.874","78.353","12.144","2","Porsche 997.2","Franksville WI","Milw","468072","YELLOW","Fall Line Motorsports","5/9/2021 11:52"
"Mark Boden","2","2","46","T2","2","1","0.679","","0.679","2:27.059","4","705.024","2","148.066","98.421","82.68","16.192","2","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/9/2021 9:45"
"Bill Collins","3","3","63","T2","9","8","0.541","","1.220","8:41.309","6","1079.274","2","148.607","98.063","81.014","24.288","1","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
"Joe Moser","4","1","36","STU","1","1","0.249","","1.469","0","4","702.261","2","148.856","97.899","83.005","16.192","2","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","4/8/2021 6:47"
"Joe Boden","5","4","45","T2","5","4","0.123","","1.592","5:14.24","5","872.205","4","148.979","97.818","83.54","20.240000000000002","2","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","4/15/2021 11:43"
"Joe Koenig","6","5","70","T2","18","12","0.112","","1.704","8:19.222","6","1057.187","2","149.091","97.744","82.707","24.288","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","4/14/2021 6:47"
"Thomas Herb","7","6","61","T2","4","3","0.122","","1.826","5:10.503","5","868.468","2","149.213","97.664","83.899","20.240000000000002","2","Porsche 997","Barrington IL","CHI","403182","Blue / white","4/9/2021 11:47"
"Patrick Womack","8","7","20","T2","8","7","0.519","","2.345","2:50.083","4","728.048","2","149.732","97.326","80.065","16.192","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","4/9/2021 11:40"
"John Snyder","9","8","14","T2","12","11","0.108","","2.453","20.478","3","578.443","2","149.84","97.256","75.579","12.144","2","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","4/8/2021 9:16"
"Aaron Kaplan","10","9","18","T2","6","5","0.766","","3.219","2:56.925","4","734.89","2","150.606","96.761","79.32","16.192","2","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/8/2021 8:05"
"Gregory Schermer","11","10","149","T2","7","6","0.470","","3.689","4:56.908","5","854.873","5","151.076","96.46","85.234","20.240000000000002","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","4/9/2021 11:48"
"Ryan Szyjakowski","12","11","09","T2","11","10","0.022","","3.711","2:28.009","4","705.974","3","151.098","96.446","82.568","16.192","1","BMW M3","Kiel WI","Milw","523284","Black/Blue","2X Computers","4/20/2021 12:43"
"Andler Klatzky","13","12","78","T2","10","9","1.021","","4.732","8:07.897","6","1045.862","2","152.119","95.799","83.603","24.288","1","BMW 235i","Duluth MN","LOL","607789","Yellow","ATK/Sinnott Blacktop","5/19/2021 13:07"
"Jason Knuteson","14","1","92","T3","14","2","1.008","","5.740","0","3","581.908","2","153.127","95.168","75.129","12.144","2","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","4/8/2021 10:47"
"Breton Williams","15","2","52","T3","13","1","0.034","","5.774","3:05.577","4","767.485","2","153.161","95.147","75.951","16.192","2","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","5/24/2021 11:06"
"Danny Steyn","16","1","9","STL","15","1","0.452","","6.226","0","5","878.808","4","153.613","94.867","82.912","20.240000000000002","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/8/2021 8:18"
"James Berlin","17","3","12","T3","17","3","1.401","","7.627","2:43.108","4","745.016","2","155.014","94.01","78.242","16.192","2","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports/Patience Metal Fab/Eden Prairie Nissan/MRR Radios/G-Loc Brakes","5/21/2021 13:06"
