"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 6 T2,T3,T4,STL,STU ","1073744438","Grp 6 T2,T3,T4,STL,STU  Race 1","Race","2021-06-05 20:25:00 UTC","2021-06-05 23:27:36 UTC","PROVISIONAL","3","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Mark Boden","1","1","46","T2","2","2","","","","0","3","904.88","1","151.547","96.16","48.314","12.144","0","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/9/2021 9:45"
"Tim Kezman","2","2","31","T2","1","1","1.474","","1.474","1.474","3","906.354","2","152.295","95.688","48.235","12.144","0","Porsche 997.2","Franksville WI","Milw","468072","YELLOW","Fall Line Motorsports","5/9/2021 11:52"
"Joe Boden","3","3","45","T2","5","4","1.813","","3.287","3.287","3","908.167","2","152.669","95.454","48.139","12.144","0","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","4/15/2021 11:43"
"Joe Koenig","4","4","70","T2","6","5","2.008","","5.295","5.295","3","910.175","2","154.376","94.398","48.033","12.144","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","4/14/2021 6:47"
"Thomas Herb","5","5","61","T2","7","6","2.116","","7.411","7.411","3","912.291","2","154.703","94.199","47.922","12.144","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","4/9/2021 11:47"
"Patrick Womack","6","6","20","T2","8","7","4.919","","12.330","12.33","3","917.21","2","154.842","94.114","47.665","12.144","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","4/9/2021 11:40"
"Ryan Szyjakowski","7","7","09","T2","12","11","2.048","","14.378","14.378","3","919.258","2","155.585","93.665","47.558","12.144","0","BMW M3","Kiel WI","Milw","523284","Black/Blue","2X Computers","4/20/2021 12:43"
"Bill Collins","8","8","63","T2","3","3","2.224","","16.602","16.602","3","921.482","2","157.683","92.418","47.444","12.144","0","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
"Aaron Kaplan","9","9","18","T2","10","9","2.094","","18.696","18.696","3","923.576","2","156.953","92.848","47.336","12.144","0","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/8/2021 8:05"
"Gregory Schermer","10","10","149","T2","11","10","3.173","","21.869","21.869","3","926.749","2","156.653","93.026","47.174","12.144","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","4/9/2021 11:48"
"John Snyder","11","11","14","T2","9","8","2.192","","24.061","24.061","3","928.941","1","157.5","92.526","47.063","12.144","0","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","4/8/2021 9:16"
"Breton Williams","12","1","52","T3","15","2","2.157","","26.218","0","3","931.098","2","157.416","92.575","46.954","12.144","0","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","5/24/2021 11:06"
"Andler Klatzky","13","12","78","T2","13","12","2.095","","28.313","28.313","3","933.193","2","158.055","92.201","46.848","12.144","0","BMW 235i","Duluth MN","LOL","607789","Yellow","ATK/Sinnott Blacktop","5/19/2021 13:07"
"Jason Knuteson","14","2","92","T3","14","1","2.575","","30.888","4.67","3","935.768","2","159.883","91.147","46.719","12.144","0","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","4/8/2021 10:47"
"James Berlin","15","3","12","T3","17","3","2.023","","32.911","6.693","3","937.791","2","159.338","91.458","46.618","12.144","0","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports/Patience Metal Fab/Eden Prairie Nissan/MRR Radios/G-Loc Brakes","5/21/2021 13:06"
"Daniel Williams","16","4","38","T3","19","4","3.797","","36.708","10.49","3","941.588","1","162.61","89.618","46.43","12.144","0","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/24/2021 14:25"
"Luca Mars","17","5","141","T3","20","5","1.906","","38.614","12.396","3","943.494","2","162.509","89.674","46.337","12.144","0","Mazda MX-5 Cup","Sewickley PA","STC","548307","white","Copeland Motorsports","5/13/2021 23:13"
"Glen Morris","18","6","08","T3","27","7","2.713","","41.327","15.109","3","946.207","1","163.817","88.958","46.204","12.144","0","Porsche Boxster","Fort Worth TX","Tex","546985","White","Quirt Racing","5/14/2021 21:50"
"Kevin Fryer","19","1","98","T4","24","1","2.088","","43.415","0","3","948.295","2","164.769","88.444","46.102","12.144","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/Mazda/Hoosier","4/12/2021 9:05"
"Sergio Zlobin","20","2","118","T4","28","2","4.419","","47.834","4.419","3","952.714","2","163.824","88.954","45.888","12.144","0","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","5/11/2021 9:21"
"Angelica Sprehe","21","3","119","T4","29","3","1.919","","49.753","6.338","3","954.633","2","169.834","85.806","45.796","12.144","0","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","4/12/2021 11:24"
"Brian Laughlin","22","4","27","T4","36","6","4.734","","54.487","11.072","3","959.367","2","169.366","86.043","45.57","12.144","0","Mazda MX-5","Vinita OK","NEOK","376539","Blue/green","Mazda/Hoosier/Trees done right","5/15/2021 11:07"
"Ralph Porter","23","5","32","T4","38","8","1.678","","56.165","12.75","3","961.045","2","169.592","85.929","45.49","12.144","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","5/5/2021 20:26"
"Richard Mooney","24","6","39","T4","37","7","4.807","","1:00.972","17.557","3","965.852","2","170.035","85.705","45.264","12.144","0","Mazda MX-5","Dane WI","Milw","329854","Blue/grey","Louisburg Junction/Milio's Sandwiches/The Silk Purse LLC/Apex Branding/Advanced Autosports","5/25/2021 7:55"
"Josh Heyse","25","7","05","T3","32","8","2.117","","1:03.089","36.871","3","967.969","1","169.353","86.05","45.165","12.144","0","BMW 330i","Chicago IL","CHI","530850","Black","Gearhead Workspace","%","5/2/2021 22:35"
"Jasper Drengler","26","8","01","T3","35","9","2.826","","1:05.915","39.697","3","970.795","2","170.888","85.277","45.034","12.144","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","4/11/2021 18:33"
"Richard Dickey","27","7","71","T4","31","5","2.142","","1:08.057","24.642","3","972.937","2","169.038","86.21","44.934","12.144","0","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery/","5/13/2021 9:58"
"James Ebben","28","8","66","T4","39","9","4.056","","1:12.113","28.698","3","976.993","2","168.673","86.397","44.748","12.144","0","Mazda RX-8","Appleton WI","Milw","276005","black","Mazda/Hoosier/Lamers Racing/G-LOC Brakes","5/17/2021 10:59"
"Joe Moser","29","1","36","STU","4","1","2.924","","1:15.037","0","3","979.917","2","161.313","90.339","44.614","12.144","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","4/8/2021 6:47"
"John Iwata","30","9","148","T3","51","11","3.495","","1:18.532","52.314","3","983.412","2","182.764","79.736","44.456","12.144","0","Mazda MX-5","Oshkosh WI","Milw","386296","White/Black","Advanced Autosports","5/20/2021 11:11"
"David Palfenier","31","1","40","STL","18","2","2.228","","1:20.760","0","3","985.64","1","164.842","88.405","44.355","12.144","0","Mazda Miata","Miami FL","CHI","361704","Black/green","KRS/Ignoble Motorsports","4/23/2021 12:29"
"Greg Blaser","32","2","58","STL","21","3","2.929","","1:23.689","2.929","3","988.569","1","168.935","86.263","44.224","12.144","0","Mazda Miata","Eau Claire WI","Milw","369495","Red/Black","5/16/2021 8:12"
"Thomas Wiegner","33","2","113","STU","26","2","0.812","","1:24.501","9.464","3","989.381","1","172.619","84.422","44.188","12.144","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","5/4/2021 15:56"
"Spencer Clark","34","3","76","STL","23","5","3.590","","1:28.091","7.331","3","992.971","1","169.15","86.153","44.028","12.144","0","Acura Integra GSR","Glendale WI","Milw","112413_3","Red","Raglin Racing/JDM Group/Hoosier/TTR","4/9/2021 15:54"
"Amy Mills","35","4","37","STL","22","4","2.235","","1:30.326","9.566","3","995.206","1","170.07","85.687","43.929","12.144","0","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","4/8/2021 9:32"
"Jake Anton","36","5","5","STL","34","7","1.986","","1:32.312","11.552","3","997.192","1","171.794","84.827","43.842","12.144","0","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","5/23/2021 21:10"
"Sean Duncan","37","6","42","STL","33","6","1.760","","1:34.072","13.312","3","998.952","1","172.207","84.624","43.764","12.144","0","Honda Civic VX","Kalamazoo MI","DET","312533_4","White/Red/Black","HPD/Hoosier/G-loc Brakes","4/8/2021 12:13"
"Michael Dalton","38","9","88","T4","49","11","3.939","","1:38.011","54.596","3","1002.891","1","193.142","75.451","43.592","12.144","0","Pontiac Solstice","Skokie IL","CHI","260571","Red","Norfolk Medical","5/28/2021 11:23"
"Greg Guthrie","39","10","17","T4","50","12","2.451","","1:40.462","57.047","3","1005.342","1","195.471","74.552","43.486","12.144","0","Mazda RX-8","Kenosha WI","Milw","512416","Blue/White","Wisconsin Specialty Surgery Center","5/20/2021 16:14"
"Nick Leverone","40","7","94","STL","41","9","1.658","","1:42.120","21.36","3","1007.0","1","174.36","83.579","43.414","12.144","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Grey","Flatout Motorsports/Inc.","4/17/2021 14:11"
"Stephen Jeu","41","8","02","STL","48","13","0.904","","1:43.024","22.264","3","1007.904","2","177.285","82.2","43.376","12.144","0","Honda Civic","Houston TX","Hous","514400","Blue / Black","Thunderbyrd Energy/X-Factor Racing/G-Loc Brakes/HPD/Black Armor Helmets","5/22/2021 10:26"
"Whitfield Gregg","42","3","171","STU","47","4","2.835","","1:45.859","30.822","3","1010.739","1","177.622","82.044","43.254","12.144","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/8/2021 9:43"
"Jorge Nazario","43","4","165","STU","46","3","2.302","","1:48.161","33.124","3","1013.041","2","178.173","81.79","43.156","12.144","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","4/22/2021 19:06"
"Daniel Schaut","44","9","00","STL","40","8","5.865","","1:54.026","33.266","3","1018.906","2","179.928","80.992","42.907","12.144","0","Mazda Miata","Wausau WI","Milw","332948","Red","4/29/2021 19:46"
"Sean Hayes","45","10","194","STL","43","11","2.228","","1:56.254","35.494","3","1021.134","1","184.638","78.926","42.814","12.144","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com/Advanced Autosports","4/8/2021 5:10"
"William Swoboda","46","11","95","STL","52","14","3.289","","1:59.543","38.783","3","1024.423","1","184.691","78.904","42.676","12.144","0","Mazda Miata","Elkhart Lake WI","Milw","610651","Blue","TCB Motorsports","%","5/20/2021 18:29"
"Gregg Gorski","47","12","24","STL","42","10","3.659","","2:03.202","42.442","3","1028.082","1","185.95","78.369","42.524","12.144","0","Mazda MX-5","N Hollywood CA","CSCC","489616","silver","smokebuddy","5/24/2021 21:41"
"Bashar Qudah","48","13","185","STL","53","15","1.402","","2:04.604","43.844","3","1029.484","1","189.184","77.03","42.466","12.144","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","4/8/2021 20:22"
"Derek Chan","49","10","86","T3","25","6","1 Lap","","1 Lap","1 Lap","2","332.914","2","164.146","88.78","87.547","8.096","0","Subaru BRZ","Rosemount MN","LOL","585320","White","4/9/2021 8:05"
"Robert Spence","50","11","59","T4","30","4","13.751","","1 Lap","1 Lap","2","346.665","2","169.218","86.118","84.074","8.096","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","4/13/2021 16:08"
"Maxwell James Kittleson","51","14","0","STL","48","12","1:15.374","","1 Lap","1 Lap","2","422.039","1","188.271","77.403","69.059","8.096","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing/KickAss Work Wipes","5/18/2021 0:37"
"Roger Knuteson","52","12","4","T4","44","10","2 Laps","","DNF","3 Laps","0","5.253","0","0.0","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","5/6/2021 19:05"
"Danny Steyn","53","15","9","STL","16","1","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/8/2021 8:18"
"Diego Donoso","54","11","104","T3","45","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","Midland MI","SVR","529856","Graffite","5/23/2021 19:27"
"Scott Sinnott","55","13","7","T2","54","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 235i","Esko MN","LOL","529633","White / Red","5/19/2021 15:42"
"David Fiorelli","56","5","190","STU","55","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Coppell TX","Tex","511660","Gray","4/8/2021 5:05"
