"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 7 FA,P1","1073744443","Grp 7 FA,P1 Race 1","Race","2021-06-05 21:05:00 UTC","2021-06-05 21:33:42 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","12","1515.459","7","125.197","116.399","115.393","48.576","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/8/2021 8:40"
"Lee Alexander","2","2","48","P1","4","4","11.337","","11.337","11.337","12","1526.796","8","125.708","115.926","114.536","48.576","0","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","5/6/2021 7:32"
"Jim Devenport","3","3","23","P1","6","6","38.162","","49.499","49.499","12","1564.958","2","128.746","113.19","111.743","48.576","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/Inc.","5/20/2021 9:06"
"Johnnie Crean","4","4","135","P1","13","11","21.729","","1:11.228","1:11.228","12","1586.687","10","129.692","112.365","110.213","48.576","0","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/19/2021 20:50"
"J.R. Smart","5","1","09","FA","12","2","59.105","","2:10.333","0","12","1645.792","11","132.466","110.012","106.255","48.576","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","4/19/2021 13:16"
"Jim Booth","6","2","63","FA","14","3","1 Lap","","1 Lap","1 Lap","11","1528.73","9","135.259","107.74","104.859","44.528","0","Ligier JSF3","Charleston SC","SCR","444590","Black","4/29/2021 15:44"
"Rob Radmann","7","3","5","FA","16","5","19.264","","1 Lap","1 Lap","11","1547.994","2","137.067","106.319","103.554","44.528","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Approyo/Napoleon Grills/Media Control Systems/Cannella Media","5/3/2021 12:31"
"Austin Hill","8","4","8","FA","17","6","31.576","","1 Lap","1 Lap","11","1579.57","2","138.291","105.378","101.484","44.528","0","Elan Pro Formula Mazda","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"David Locke","9","5","18","P1","8","8","1 Lap","","2 Laps","2 Laps","10","1497.778","4","129.282","112.721","97.296","40.48","1","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","4/17/2021 7:02"
"James French","10","5","41","FA","11","1","1:56.705","","2 Laps","2 Laps","10","1614.483","2","127.267","114.506","90.263","40.48","1","Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","4/8/2021 13:34"
"Brian French","11","6","45","P1","3","3","1 Lap","","3 Laps","0.383","9","1515.842","2","127.17","114.593","86.523","36.432","2","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/8/2021 12:50"
"Greg Case","12","7","9","P1","7","7","2 Laps","","5 Laps","5 Laps","7","908.143","2","127.237","114.533","112.328","28.336","0","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/8/2021 7:43"
"Todd Vanacore","13","8","19","P1","2","2","6:09.109","","5 Laps","5 Laps","7","1277.252","6","126.253","115.425","79.866","28.336","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/13/2021 14:38"
"Steve Forrer","14","9","84","P1","10","10","4 Laps","","DNF","9 Laps","3","407.184","2","131.793","110.573","107.368","12.144","0","Ralt RT41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports LLC/Hoosier","5/22/2021 16:59"
"Jason Miller","15","10","3","P1","9","9","2 Laps","","DNF","11 Laps","1","162.699","1","161.676","90.136","89.569","4.048","1","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/8/2021 14:38"
"Jose Gerardo","16","6","14","FA","15","4","23:57.016","","DNF","11 Laps","1","1599.715","1","145.761","99.977","9.11","4.048","1","Galmer f1000","El Paso Tx","PnAm","308645","Red / Black","GLabels","5/10/2021 20:55"
"Darryl Shoff","17","11","94","P1","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/4/2021 9:39"
"Jeff Keacher","18","7","31","FA","18","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/8/2021 10:57"
"Doug Campbell","19","12","53","P1","19","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Niles MI","SBR","388835","white/blue","Campbell Ford Lincoln","5/3/2021 10:05"
"James French","20","13","46","P1","20","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/8/2021 13:34"
"Greg Labadie","21","8","35","FA","21","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/VIX Optimum","4/11/2021 13:07"
