"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 7 FA,P1","1073744444","Grp 7 FA,P1 Race 2","Race","2021-06-06 20:15:00 UTC","2021-06-06 20:45:22 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James French","1","1","46","P1","21","13","","","","0","13","1633.72","13","123.513","117.986","115.96","52.624","0","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/8/2021 13:34"
"Lee Alexander","2","2","48","P1","4","4","6.725","","6.725","6.725","13","1640.445","11","124.35","117.192","115.485","52.624","0","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","5/6/2021 7:32"
"Todd Vanacore","3","3","19","P1","2","2","20.761","","27.486","27.486","13","1661.206","12","125.465","116.15","114.041","52.624","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/13/2021 14:38"
"Jim Devenport","4","4","23","P1","8","7","34.284","","1:01.770","1:01.77","13","1695.49","4","128.472","113.432","111.735","52.624","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/Inc.","5/20/2021 9:06"
"Jason Miller","5","5","3","P1","10","9","40.895","","1:42.665","1:42.665","13","1736.385","6","131.426","110.882","109.104","52.624","0","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/8/2021 14:38"
"Johnnie Crean","6","6","135","P1","12","11","2.764","","1:45.429","1:45.429","13","1739.149","13","130.913","111.317","108.931","52.624","0","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/19/2021 20:50"
"J.R. Smart","7","1","09","FA","13","2","22.223","","2:07.652","0","13","1761.372","5","131.504","110.816","107.556","52.624","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","4/19/2021 13:16"
"Jim Booth","8","2","63","FA","14","3","1 Lap","","1 Lap","1 Lap","12","1652.93","6","134.335","108.481","105.796","48.576","0","Ligier JSF3","Charleston SC","SCR","444590","Black","4/29/2021 15:44"
"Rob Radmann","9","3","5","FA","16","5","2.475","","1 Lap","1 Lap","12","1655.405","6","134.635","108.239","105.638","48.576","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Approyo/Napoleon Grills/Media Control Systems/Cannella Media","5/3/2021 12:31"
"Jeff Keacher","10","4","31","FA","18","7","55.971","","1 Lap","1 Lap","12","1711.376","10","136.828","106.505","102.183","48.576","0","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/8/2021 10:57"
"Austin Hill","11","5","8","FA","17","6","1 Lap","","2 Laps","2 Laps","11","1564.007","3","137.783","105.766","102.494","44.528","0","Elan Pro Formula Mazda","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"Brian French","12","7","45","P1","3","3","3 Laps","","5 Laps","5 Laps","8","1243.676","6","138.056","105.557","93.74","32.384","3","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/8/2021 12:50"
"Chip Romer","13","8","26","P1","1","1","2 Laps","","7 Laps","7 Laps","6","757.269","4","124.429","117.117","115.463","24.288","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/8/2021 8:40"
