"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744434","Grp 5 SRF3 Race 2","Race","2021-06-06 18:25:00 UTC","2021-06-06 18:53:14 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Black","1","1","17","SRF3","5","5","","","","0","10","1541.924","3","152.925","95.294","94.51","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/8/2021 14:37"
"Brian Schofield","2","2","61","SRF3","1","1","0.087","","0.087","0.087","10","1542.011","7","153.354","95.027","94.505","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2021 13:31"
"Mike Miserendino","3","3","95","SRF3","6","6","0.290","","0.377","0.377","10","1542.301","4","153.248","95.093","94.487","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/14/2021 11:26"
"Justin Claucherty","4","4","7","SRF3","3","3","2.779","","3.156","3.156","10","1545.08","6","152.963","95.27","94.317","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","5/9/2021 10:37"
"John Greene","5","5","2","SRF3","4","4","0.001","","3.157","3.157","10","1545.081","4","153.343","95.034","94.317","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","4/12/2021 13:39"
"Colin Kaminsky","6","6","27","SRF3","16","16","0.240","","3.397","3.397","10","1545.321","8","152.371","95.64","94.303","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_4","Black","Slick Locks","5/27/2021 10:37"
"Scott Rettich","7","7","11","SRF3","10","10","0.374","","3.771","3.771","10","1545.695","6","152.726","95.418","94.28","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"TJ Acker","8","8","62","SRF3","11","11","0.398","","4.169","4.169","10","1546.093","8","152.562","95.521","94.256","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","4/21/2021 11:14"
"Todd Vanacore_SADEV","9","9","119","SRF3","14","14","3.170","","7.339","7.339","10","1549.263","3","153.397","95.001","94.063","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/13/2021 14:38"
"Caleb Shrader","10","10","99","SRF3","7","7","0.262","","7.601","7.601","10","1549.525","7","153.686","94.822","94.047","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","4/8/2021 17:18"
"Joshua Hansen","11","11","24","SRF3","22","22","3.767","","11.368","11.368","10","1553.292","6","153.356","95.026","93.819","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Red","Elite Autosport/Papa Murphy's","5/25/2021 22:59"
"Chris Jennerjahn","12","12","48","SRF3","15","15","0.310","","11.678","11.678","10","1553.602","8","153.812","94.744","93.8","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine Inc.","4/15/2021 12:23"
"Steve Fogg","13","13","21","SRF3","12","12","9.108","","20.786","20.786","10","1562.71","7","154.567","94.281","93.253","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/17/2021 12:18"
"Paul Marino","14","14","14","SRF3","17","17","3.900","","24.686","24.686","10","1566.61","4","154.888","94.086","93.021","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","5/21/2021 18:16"
"Shawn Rashid_SADEV","15","15","32","SRF3","8","8","1.375","","26.061","26.061","10","1567.985","10","153.394","95.002","92.94","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen 3","Atlanta GA","Atl","654153"
"Bob Kaminsky","16","16","5","SRF3","23","23","0.003","","26.064","26.064","10","1567.988","5","154.908","94.074","92.939","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_1","Red","Slick Locks","5/27/2021 11:09"
"Dan McBreen","17","17","157","SRF3","19","19","1.121","","27.185","27.185","10","1569.109","4","154.432","94.364","92.873","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/8/2021 7:33"
"Chris Funk_SADEV","18","18","54","SRF3","21","21","9.467","","36.652","36.652","10","1578.576","9","154.814","94.131","92.316","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/24/2021 8:25"
"Steven Rehkemper","19","19","13","SRF3","31","31","0.008","","36.660","36.66","10","1578.584","8","156.087","93.363","92.316","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Rehco LLC","5/17/2021 21:23"
"Tom Burt","20","20","45","SRF3","25","25","2.493","","39.153","39.153","10","1581.077","7","154.769","94.158","92.17","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/28/2021 11:21"
"Sven Mueller","21","21","77","SRF3","24","24","0.135","","39.288","39.288","10","1581.212","9","155.339","93.813","92.162","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/8/2021 17:27"
"Robert Mumm","22","22","10","SRF3","26","26","5.993","","45.281","45.281","10","1587.205","7","156.552","93.086","91.814","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/8/2021 7:09"
"Steven Greenhill","23","23","79","SRF3","33","33","0.221","","45.502","45.502","10","1587.426","3","156.004","93.413","91.801","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors/Elite Autosport Inc.","4/14/2021 14:15"
"Peter Jankovskis_SADEV","24","24","6","SRF3","35","35","0.839","","46.341","46.341","10","1588.265","8","156.188","93.303","91.753","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/10/2021 8:22"
"Tom Miserendino","25","25","15","SRF3","27","27","0.315","","46.656","46.656","10","1588.58","2","156.482","93.128","91.735","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/22/2021 11:46"
"Tyler Fox","26","26","9","SRF3","30","30","7.584","","54.240","54.24","10","1596.164","6","156.901","92.879","91.299","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Pink/Whit/Blue","4/27/2021 22:15"
"Charles Pigeon","27","27","31","SRF3","32","32","0.153","","54.393","54.393","10","1596.317","4","157.24","92.679","91.29","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","white","5/21/2021 15:09"
"Greg Miller","28","28","04","SRF3","38","38","2.266","","56.659","56.659","10","1598.583","5","157.231","92.684","91.161","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","white","Subway","5/24/2021 20:42"
"Dave Tatge","29","29","06","SRF3","36","36","9.827","","1:06.486","1:06.486","10","1608.41","7","157.371","92.602","90.604","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/2/2021 17:37"
"Craig Wheatley","30","30","98","SRF3","41","41","10.598","","1:17.084","1:17.084","10","1619.008","6","158.315","92.049","90.011","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","4/8/2021 8:25"
"Craig Reeder","31","31","66","SRF3","42","42","22.388","","1:39.472","1:39.472","10","1641.396","3","160.521","90.784","88.783","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Scottsdale AZ","AZ","190819","White","4/9/2021 15:36"
"Umberto Milletti","32","32","34","SRF3","28","28","13.844","","1:53.316","1:53.316","10","1655.24","2","156.035","93.394","88.04","40.480000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/8/2021 10:58"
"David Glodowski","33","33","33","SRF3","47","47","0.169","","1:53.485","1:53.485","10","1655.409","2","162.916","89.45","88.031","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","4/29/2021 11:58"
"Scott Sanda","34","34","75","SRF3","45","45","0.491","","1:53.976","1:53.976","10","1655.9","6","162.386","89.742","88.005","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/8/2021 12:45"
"Timothy Gray","35","35","60","SRF3","46","46","16.463","","2:10.439","2:10.439","10","1672.363","3","163.826","88.953","87.139","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","5/6/2021 10:15"
"Greg Eick","36","36","43","SRF3","43","43","1 Lap","","1 Lap","1 Lap","9","1518.336","3","161.762","90.088","86.381","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","4/12/2021 9:56"
"Craig Froeter","37","37","57","SRF3","49","49","24.841","","1 Lap","1.253","9","1543.177","2","167.074","87.224","84.99","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/8/2021 13:19"
"Bernie Grogan","38","38","71","SRF3","39","39","2 Laps","","3 Laps","3 Laps","7","1129.076","7","158.083","92.184","90.348","28.336","0","SCCA Enterprises Spec Racer Ford Gen3","Newtown Square PA","Milw","459478","White","Alliance Autosport","5/7/2021 12:08"
"Connor Sanda","39","39","74","SRF3","40","40","0.698","","3 Laps","3 Laps","7","1129.774","6","157.709","92.403","90.292","28.336","0","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/8/2021 12:49"
"Bobby Sak","40","40","19","SRF3","2","2","1:55.499","","3 Laps","3 Laps","7","1245.273","3","153.815","94.742","81.917","28.336","2","SCCA Enterprises Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport","4/8/2021 11:45"
"Kelly Toombs_SADEV","41","41","36","SRF3","20","20","1 Lap","","4 Laps","4 Laps","6","939.981","5","154.491","94.328","93.02","24.288","0","SCCA Enterprises Spec Racer Ford Gen3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/8/2021 13:00"
"Jean-Luc Liverato","42","42","8","SRF3","18","18","52.661","","4 Laps","4 Laps","6","992.642","4","154.964","94.04","88.085","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","4/8/2021 7:10"
"Matt Gray_SADEV","43","43","64","SRF3","9","9","1 Lap","","5 Laps","5 Laps","5","780.059","4","154.263","94.467","93.408","20.240000000000002","0","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc./PM Racing","4/27/2021 16:55"
"David De Bolt","44","44","70","SRF3","48","48","1:01.886","","5 Laps","5 Laps","5","841.945","5","165.064","88.286","86.542","20.240000000000002","0","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","5/25/2021 22:29"
"Dave Yahn","45","45","29","SRF3","44","44","1 Lap","","6 Laps","6 Laps","4","669.484","2","163.451","89.157","87.069","16.192","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/9/2021 8:22"
"Andre Perra","46","46","76","SRF3","34","34","2 Laps","","8 Laps","8 Laps","2","372.745","2","177.36","82.165","78.192","8.096","1","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","5/8/2021 12:34"
"Mark Ballengee_SADEV","47","47","111","SRF3","13","13","1 Lap","","9 Laps","9 Laps","1","204.623","1","202.682","71.9","71.218","4.048","1","SCCA Enterprises Spec Racer Ford Gen3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/30/2021 18:50"
"Scott Barr","48","48","49","SRF3","37","37","1 Lap","","10 Laps","10 Laps","0","4.847","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport/Dozing Griffin Pub","5/25/2021 8:22"
"Reid Johnson","49","49","78","SRF3","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/13/2021 16:14"
